Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Sia,Let's Love,1,1,17,84,2020-11-22,81,2020-11-29
2,up,アヴィーチー,Hey Brother,2,1,46,,,,
3,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,3,1,22,,,,
4,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],9,1,59,,,,
5,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),4,2,60,,,,
6,up,Chico Rose & 71 Digits,Somebody's Watching Me (Extended Mix),8,1,28,,,,
7,up,Avicii,SOS (feat. Aloe Blacc),58,1,57,,,,
8,up,Sash!,Encore Une Fois (Future Breeze Edit),57,1,49,,,,
9,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),55,6,39,,,,
10,down,Sonique,It Feels so Good (Radio Edit),5,2,44,,,,
11,down,Avicii,Waiting For Love,7,1,62,,,,
12,up,ItaloBrothers,This Is Nightlife (Extended),43,9,6,,,,
13,down,Ed Sheeran,Shape of You (NOTD Remix),11,2,48,,,,
14,up,Fatboy Slim,The Rockafeller Skank,65,14,11,,,,
15,up,HVME,Goosebumps,44,1,4,85,2021-01-10,69,2021-01-17
16,up,Topic,Breaking Me (feat. A7S),17,1,50,94,2020-03-01,8,2020-08-16
17,up,Clean Bandit,Solo (feat. Demi Lovato),34,8,60,,,,
18,up,Basic Element,I’ll Never Let You Know,78,3,36,,,,
19,down,"Calvin Harris, Dua Lipa",One Kiss,14,8,61,,,,
20,up,Solid Base,You Never Know,26,4,45,,,,
21,-,U96,Love Religion (Video Edit),-,21,1,,,,
22,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),87,1,62,55,2019-10-27,43,2019-11-03
23,-,Masterboy,Give Me Your Love,-,23,1,,,,
24,down,Calvin Harris,This Is What You Came For (feat. Rihanna),20,14,53,,,,
25,up,Janieck,Does It Matter,25,9,52,,,,
26,up,David Guetta & Sia,Flames (Extended),28,4,48,,,,
27,down,surf mesa,Ily,21,2,37,63,2020-04-19,18,2020-07-12
28,-,Captain Hollywood Project,Flying High (Radio Mix),-,7,38,,,,
29,down,Regard,Ride It,10,1,62,57,2019-10-06,13,2019-11-10
30,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),6,1,32,,,,
31,down,DJ Sammy & Yanou featuring Do,Heaven,24,13,26,,,,
32,down,Robin Schulz,Speechless (feat. Erika Sirola) [Blank & Jones WhatWeDoAtNight Remix],12,4,46,,,,
33,up,Sister Sledge,We Are Family (Single Version),52,16,31,,,,
34,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin),66,4,28,,,,
35,-,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,-,7,3,,,,
36,-,Darude,Sandstorm (Radio Edit),-,1,52,,,,
37,up,Bellini,Samba de Janeiro,91,1,40,,,,
38,down,Avicii,Levels (Radio Edit),18,5,20,,,,
39,-,Rama,Light My Fire Optical 2 Hit Mix,-,13,10,,,,
40,-,Alice Deejay,Better Off Alone,-,5,42,,,,
41,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),22,4,59,,,,
42,-,Cappella,Turn It Up And Down (Tee'S In House Mix),-,42,5,,,,
43,down,Bomfunk MC's,Freestyler,15,2,62,,,,
44,-,Alan Walker & Sophia Somajo,Diamond Heart,-,8,52,,,,
45,down,Paradisio,Bandolero,39,10,20,,,,
46,down,Sonique,It Feels so Good,13,4,17,,,,
47,down,Axwell Λ Ingrosso,Sun Is Shining,33,6,29,,,,
48,up,Chicane,U R Always (Chicane Rework Mix),60,33,21,,,,
49,-,RMB,Spring 1996 (Video Mix),-,49,3,,,,
50,down,Ice MC,It's a Rainy Day,47,2,45,,,,
51,down,Regard & Raye,Secrets,35,3,30,84,2020-06-14,62,2020-06-28
52,-,Magic Affair,Omen III (Single Edit),-,4,28,,,,
53,down,Jonas Blue,Mama (feat. William Singe),40,31,9,,,,
54,down,Alan Walker,Sing Me to Sleep,27,9,18,,,,
55,down,Scooter,How Much Is the Fish,45,1,55,,,,
56,down,Calvin Harris,Summer (Extended Mix),41,12,27,,,,
57,-,Technotronic,Pump Up the Jam (Edit),-,44,24,,,,
58,down,The Prodigy,No Good (Start the Dance) [Edit],50,25,26,,,,
59,-,Gigi D'Agostino,The Riddle,-,8,15,,,,
60,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),82,15,27,,,,
61,down,Tiësto & KSHMR,Secrets (feat. Vassy) [Future House Edit],51,22,4,,,,
62,down,Avicii,Heaven,19,1,58,84,2019-10-06,84,2019-10-06
63,-,James Hype,More Than Friends (feat. Kelli-Leigh),-,58,3,,,,
64,-,Antiloop,Believe (Radio Version),-,8,27,,,,
65,down,DJ Snake,Let Me Love You (feat. Justin Bieber),49,24,18,,,,
66,up,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),97,4,50,,,,
67,up,Nora En Pure & Lika Morgan,In the Air Tonight,96,26,8,,,,
68,-,Jamiroquai,Virtual Insanity,-,68,2,,,,
69,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,13,36,,,,
70,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,1,44,,,,
71,-,Scooter,Nessaja,-,40,6,,,,
72,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),92,8,45,,,,
73,down,Clubbazz,Loveletter (Radio Edit),68,39,8,,,,
74,down,Right Said Fred,I'm Too Sexy,48,22,13,,,,
75,-,Daft Punk,Around the World,-,13,34,,,,
76,down,ATB,Don't Stop,37,1,49,,,,
77,-,Gigi D'Agostino,L'amour toujours (L'amour Version),-,18,11,,,,
78,up,Bomfunk MC's,Uprocking Beats (Radio Edit),80,6,22,,,,
79,up,Alexia,Uh la la La,99,2,17,,,,
80,down,2 Unlimited,No Limit,74,2,49,,,,
81,-,2 Brothers On the 4th Floor,Fairytales,-,81,1,,,,
82,down,Jubel,Dancing in the Moonlight (feat. NEIMY) [PBH & Jack Sunset Remix Radio Edit],70,57,9,,,,
83,-,CeCe Peniston,Finally (Radio Edit) [feat. Joyriders],-,15,2,,,,
84,down,Cheat Codes & Dante Klein,Let Me Hold You (Turn Me On),71,33,35,,,,
85,down,Sonique,Sky (Radio Edit),29,19,42,,,,
86,-,Jam & Spoon,Right in the Night (Fall in Love with Music) [feat. Plavka],-,14,42,,,,
87,-,Joel Corry,Head & Heart (feat. MNEK) [Jack Back Remix],-,3,5,,,,
88,-,The Chainsmokers & Coldplay,Something Just Like This,-,20,24,,,,
89,-,Silk City,"Electricity (feat. Diplo, Dua Lipa & Mark Ronson) [MK Remix]",-,89,1,,,,
90,-,Jax Jones,Breathe (feat. Ina Wroldsen),-,12,32,,,,
91,down,Scooter,The Logical Song,81,3,53,,,,
92,down,Alexia,Summer Is Crazy,90,1,52,,,,
93,-,HILLS + DASH,Truth or Lies (Radio Edit),-,93,1,,,,
94,-,Calvin Harris,My Way,-,94,1,,,,
95,down,Calvin Harris,Outside (feat. Ellie Goulding),86,7,47,,,,
96,-,Power Music Workout,Ooh Ahh Just a Little Bit (Power Remix),-,14,5,,,,
97,down,Captain Jack,Drill Instructor (Short Mix),93,3,20,,,,
98,-,Fragma,Say That You're Here,-,28,3,,,,
99,-,Iio,Rapture (feat. Nadia Ali),-,29,10,,,,
100,-,Omerar Nanda,Tamu Seseh,-,100,1,,,,
