Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Amr Diab,Bayen Habeit,1,1,237,,,,
2,up,David Guetta,Titanium (feat. Sia),2,1,238,,,,
3,up,Ash,Mosaïque,4,1,175,,,,
4,-,Happy Birthday,Happy Birthday (Trap Version),-,4,4,,,,
5,up,Serhat Durmus,Hislerim (feat. Zerrin),6,3,216,,,,
6,-,Sweely,Gedup (And Move Your Butt),-,6,1,,,,
7,-,Eddington Again & Airynore,Petrify (Airynore Remix),-,7,1,,,,
8,-,CamelPhat & SOHN,Turning Stones (Mind Against Remix),-,8,1,,,,
9,down,Wegz & Ash,Amira,7,3,93,,,,
10,-,Twoxi,The Look,-,10,1,,,,
11,up,Petit Biscuit,Sunset Lover,11,4,236,,,,
12,-,Kruder & Dorfmeister,Shakatakadoodub,-,12,1,,,,
13,up,Reda El Bahrawy & مسلم,Lafena El Donya,14,1,49,,,,
14,up,Shouse,Love Tonight,15,3,169,,,,
15,down,Crazy Donkey,Morsmordre,8,8,2,,,,
16,-,Luis Radio,Planet D,-,16,1,,,,
17,up,Mehdi Yakin & Ali Balla,DESERT ROSE (feat. Laila EL Akkaf),53,17,2,,,,
18,down,Kina,Get You the Moon (feat. Snøw),16,2,236,,,,
19,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),17,2,230,,,,
20,down,Hippie Sabotage,Devil Eyes,18,2,228,,,,
21,down,"UNKLE, Miink, Wil Malone & Keinemusik",Only You (&Me Remix),5,5,3,,,,
22,down,Shouse,Love Tonight (Edit),20,3,150,,,,
23,up,DJ ANAS,انا المحد عبر فوكي,61,9,5,,,,
24,down,Bella Ciao Entusiasti,Bella Ciao (Dance Marimba Iphone Remix La Casa De Papel Money Heist 2020),21,7,143,,,,
25,up,Shkoon,Ala Moj Al Bahr,37,9,18,,,,
26,down,Else,Paris,23,3,153,,,,
27,down,Essam Sasa,اتنين بمقام ملايين,3,3,10,,,,
28,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),24,3,163,,,,
29,-,Boards of Canada,Roygbiv,-,29,1,,,,
30,up,Shkoon,Letters,43,22,8,,,,
31,down,Trinix,Sweet Dreams,25,2,143,,,,
32,down,Ringtone Factory,I Am Here,27,2,140,,,,
33,down,Shkoon,Lala,32,11,30,,,,
34,down,gnash,"i hate u, i love u (feat. Olivia O'Brien) [Deepend Remix]",28,14,237,,,,
35,-,104 BPM & Marco Pex,Passive Aggression,-,35,1,,,,
36,up,Shkoon,Mohammed,48,14,2,,,,
37,down,David Guetta,Without You (feat. Usher),30,4,237,,,,
38,down,David Guetta,Turn Me On (feat. Nicki Minaj),31,2,238,,,,
39,-,Sevdavision,For Now (KEENE Remix),-,39,1,,,,
40,-,Audion,Mouth to Mouth (Jamie Jones Remix),-,40,1,,,,
41,down,ナンシー・アジュラム & Marshmello,Sah Sah,34,4,89,,,,
42,down,Liu,Ringtone Drop (Radio Edit),36,4,64,,,,
43,down,"Egzod, Maestro Chives & Neoni",Royalty,38,5,89,,,,
44,down,Monolink,Return to Oz (ARTBAT Remix),39,8,176,,,,
45,down,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),40,16,237,,,,
46,down,Baaba Maal,Freak Out (feat. The Very Best) [Baba Ali Remix],26,26,2,,,,
47,down,Ofenbach,Be Mine,42,8,237,,,,
48,down,Enigma,Sadeness,45,6,234,,,,
49,up,EL Waili & Moscow,Dawly,49,3,83,,,,
50,up,Ash & Amélie Martinez,Dans La Peau,51,8,111,,,,
51,-,Amanati,Dalkas,-,51,1,,,,
52,up,"Adriatique, Marino Canal & Delhia de France",Home,52,3,92,,,,
53,up,Cut Off,Escuro,54,6,173,,,,
54,down,Costa Mee,Dark Space,29,29,2,,,,
55,-,Lindsey Stirling,Artemis,-,35,3,,,,
56,down,Øneheart & reidenshi,Snowfall,55,11,60,,,,
57,down,Ash,Senses,56,9,56,,,,
58,down,Discodeine,Tom Select (Bonus Track),33,33,2,,,,
59,down,Ash,Keep Me,58,7,177,,,,
60,down,Discodeine,Ring Mutilation,35,35,2,,,,
61,down,Ash,Daydream,59,9,113,,,,
62,down,iBenji,Boom (feat. Talabun),60,6,168,,,,
63,down,David Guetta,Crank It Up (feat. Akon),62,4,236,,,,
64,down,محمود الليثى,Ya Lahwy (El Donya Mowala3a),63,12,62,,,,
65,down,Hisham Kharma,Bliss,64,9,99,,,,
66,down,Kina,Get You the Moon (feat. Snow) [Other Remix],65,8,209,,,,
67,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],66,5,228,,,,
68,up,Nicos,Secret Love,68,6,174,,,,
69,up,Apparat,Goodbye,74,7,113,,,,
70,-,EL Waili,Leh Betaeday2 (feat. ZIAD ZAZA),-,8,8,,,,
71,down,Stray Kids,MANIAC,69,3,89,,,,
72,down,Camila Fawape,Voi Che Sapete,12,12,2,,,,
73,down,Al Massrieen,Mafatshi Leh,10,6,9,,,,
74,-,april27,Prayer1,-,5,4,,,,
75,down,Ash & Samia,Le Beirut,71,5,51,,,,
76,down,Ash & Naila,Give a Little,75,6,189,,,,
77,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),80,5,102,99,2020-10-11,61,2020-11-01
78,up,FG,Neshooni,81,7,75,,,,
79,down,Eternxlkz,SLAY!,19,17,4,,,,
80,down,Tamer ElDerini,Atma,22,22,3,,,,
81,down,Jvla & tbt,Goosebumps (TBT Version),9,9,5,,,,
82,down,Hernan Cattaneo & Soundexile,Butterfly Effect (Future Mix),13,13,3,,,,
