Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Smoke Sykes,Unknown Audio,1,1,40,,,,
2,up,Hippie Sabotage,Devil Eyes,2,2,80,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,19,3,79,,,,
4,-,L.B. Dub Corp,Nearly Africa,-,4,9,,,,
5,down,Kina,Get You the Moon (feat. Snøw),4,2,80,,,,
6,-,Resonances (IT) & Martino Pingi,Astral Surrender (Fatima Hajji Remix),-,3,6,,,,
7,up,David Guetta,Titanium (feat. Sia),7,2,80,,,,
8,-,Eeb Laurent,Together,-,1,34,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),11,2,77,,,,
10,down,Antenne,1-2015,6,4,9,,,,
11,up,Shouse,Love Tonight,12,8,41,,,,
12,-,Róisín Murphy,Let Me Know (Joey Negro's Destination Boogie Club),-,12,10,,,,
13,down,Serhat Durmus,Hislerim (feat. Zerrin),9,6,80,,,,
14,up,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),18,9,23,,,,
15,down,Shkoon,Lala,14,10,80,,,,
16,-,Prodoxo,Bailanduna,-,16,1,,,,
17,up,Ash,Mosaïque,17,11,34,,,,
18,down,Ufuk Kaplan,Akhat Karar,8,1,9,,,,
19,up,Shouse,Love Tonight (Edit),21,18,37,,,,
20,-,Uniting Nations,Out of Touch (Skylab Remix),-,10,12,,,,
21,down,The Charlie North Michael e Project,The Spaces in Between (Michael E Remix),13,13,2,,,,
22,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),23,11,80,,,,
23,-,Mp3,Fashion,-,1,15,,,,
24,up,Ash & Naila,Give a Little,29,8,80,,,,
25,-,Koru,The Meeting,-,25,1,,,,
26,down,Marian Hill,Down,25,8,60,,,,
27,-,Thievery Corporation,The Forgotten People (Symphonik Version),-,27,1,,,,
28,up,Ash & Amélie Martinez,Dans La Peau,31,20,34,,,,
29,-,Zero One,Transformation,-,29,2,,,,
30,down,Monolink,Return to Oz (ARTBAT Remix),27,16,79,,,,
31,up,Shkoon,Ala Moj Al Bahr,50,18,78,,,,
32,-,Burgy Rocks,02:22,-,29,2,,,,
33,up,Elderbrook,Numb (Chill Mix),52,12,55,,,,
34,-,Bloomfield,Club Noir,-,34,1,,,,
35,up,Crisologo,Trop beau,69,21,56,,,,
36,-,Kylie Minogue,Love At First Sight,-,36,2,,,,
37,up,Clean Bandit,Higher (feat. iann dior),40,20,15,,,,
38,-,The Chemical Brothers,Hey Boy Hey Girl (Soulwax Remix),-,9,7,,,,
39,down,Ofenbach,Wasted Love (feat. Lagique),32,24,11,92,2021-04-25,92,2021-04-25
40,-,The Supermen Lovers,Starlight (feat. Mani Hoffman),-,23,2,,,,
41,down,Duke Dumont,Ocean Drive,36,8,80,,,,
42,-,Basement Jaxx,Oh My Gosh,-,9,26,,,,
43,down,Izzamuzzic,Adventure,38,18,78,,,,
44,up,Experience Deluxe,Fusion,63,19,34,,,,
45,up,Shkoon,Ya Galbi,56,12,73,,,,
46,-,M3 W,Uprising,-,46,1,,,,
47,up,Oliver Chang & Evan James,Cruise,58,22,15,,,,
48,up,Kina & yaeow,Wish I Was Better,81,6,37,,,,
49,down,David Guetta,Sexy Bitch (feat. Akon),44,18,77,,,,
50,down,Petit Biscuit,Sunset Lover,34,6,80,,,,
51,down,Shkoon,Fatoum,42,26,48,,,,
52,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,52,12,,,,
53,up,2Scratch & Lox Chatterbox,Superlife,60,41,32,,,,
54,-,Ash,Heaven,-,54,7,,,,
55,down,Major Lazer,Lean On (feat. MØ & DJ Snake),48,1,80,,,,
56,up,Monolink,Sirens,74,49,27,,,,
57,-,"Skrillex, Starrah & Four Tet",Butterflies,-,57,1,,,,
58,-,Whilk & Misky,Clap Your Hands,-,13,76,,,,
59,up,ZHU & Karnaval Blues,Still Want U,91,32,57,,,,
60,up,Shkoon,Jarra,71,18,64,,,,
61,up,Ash,Big in Japan (feat. Amelie Martinez),67,30,26,,,,
62,up,Shkoon,Forgotten Stories,80,62,3,,,,
63,-,Ash,Lost,-,38,25,,,,
64,up,TOR,Lens,88,64,2,,,,
65,up,Hassan El Shafei,Mayestahlushi (feat. Abla Fahita),97,12,56,,,,
66,-,Ash & Naila,Sing It Back,-,28,27,,,,
67,-,Solomun,Home,-,67,2,,,,
68,up,Ash,Daydream,83,14,67,,,,
69,up,iBenji,Boom (feat. Talabun),78,69,4,,,,
70,-,David Guetta,Without You (feat. Usher),-,3,48,,,,
71,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),76,5,39,99,2020-10-11,61,2020-11-01
72,-,CRi,Faces (feat. Jesse Mac Cormack),-,70,5,,,,
73,down,Duke Dumont,Ocean Drive (Extended Mix),5,5,17,,,,
74,up,ARTBAT & Dino Lenny,Fading,77,74,9,,,,
75,-,Cashmere Cat,Quit (feat. Ariana Grande),-,73,2,,,,
76,-,Mathame,Skywalking,-,13,7,,,,
77,down,The Cinematic Orchestra,To Build a Home,66,43,52,,,,
78,-,"Adriatique, Marino Canal & Delhia de France",Home,-,53,11,,,,
79,up,Alina Baraz,Electric (feat. Khalid),93,21,40,,,,
80,-,Else,Paris,-,26,38,,,,
81,-,Lemaitre,Higher (feat. Maty Noyes),-,75,2,,,,
82,-,PLVTINUM & Tarro,Champagne & Sunshine,-,82,1,,,,
83,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],46,18,63,,,,
84,-,Adriian,Driver Forever (Remix),-,84,1,,,,
85,-,Elderbrook,Numb,-,23,12,,,,
86,-,Jack Mazzoni & Nicola Fasano,Moonlight Shadow,-,86,1,,,,
87,-,The Chemical Brothers,The Darkness That You Fear (Edit),-,65,3,,,,
