Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,صبريانو ريمكس,يا ليالي ري دريل - احمد سعد و روبي 2024,2,1,18,,,,
2,down,K-App,Update,1,1,9,,,,
3,up,WELF,مهرجان هاني شاكر,5,1,141,,,,
4,up,Resonances (IT) & Martino Pingi,Astral Surrender (Fatima Hajji Remix),4,1,91,,,,
5,up,Smoke Sykes,Unknown Audio,6,1,130,,,,
6,-,Peter Maze,Sweetness (Radio Edit),-,1,99,,,,
7,-,HRCRX,Holiday,-,3,97,,,,
8,-,Arto Kumanto,To Care,-,2,98,,,,
9,up,Ogi Feel the Beat,Release Your Stress,12,2,98,,,,
10,-,Higgins,Flying Down,-,4,47,,,,
11,-,Nio Key,In the Dust,-,11,3,,,,
12,-,Anton Ishutin,Waves (Deep Sound Effect Remix) [feat. Leusin],-,12,12,,,,
13,-,Bekir Ozturk,Crescent,-,13,2,,,,
14,-,Skveezy,I'll Let You Go,-,14,3,,,,
15,-,Ijan Zagorsky,It's Your Chance,-,15,4,,,,
16,-,Ijan Zagorsky,Imagination,-,4,7,,,,
17,-,Mr.Nu & Alper Esmer,Dream On,-,17,3,,,,
18,-,Kamensky,Only You Can Make Me Happy (Kamensky Remix) [feat. Katya Olszewska],-,18,1,,,,
19,-,Fly & Sasha Fashion,Closer (Stefre Roland & DJ Quba Remix),-,16,6,,,,
20,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,17,5,,,,
21,-,Mahmut Orhan,You,-,21,2,,,,
22,-,Tebra,Dusha,-,22,3,,,,
23,-,Jay Aliyev & Gurban Abbasli,Keep Calm,-,23,2,,,,
24,-,Rolimark & Solidstice,Close to Me (Anton Pavlovsky Remix) [feat. Sam Ho],-,24,2,,,,
25,-,Zero-Project,Shades of Purple,-,2,97,,,,
26,-,Alexander Hristov & Sheri Marshel,You,-,26,6,,,,
27,-,Patrick Podage,Take Me There,-,27,4,,,,
28,-,Nigel Stately,Nothing to Lose (Julian Kid Special Remix),-,28,3,,,,
29,-,Cinema Volta,2006-02-05,-,5,6,,,,
30,up,Fading Soul,Moments,81,17,3,,,,
31,-,Blancah,Who's That (Soul Button Remix),-,20,4,,,,
32,-,Stefre Roland,Cloud Dreams,-,32,2,,,,
33,-,Áine Aura,Uncover,-,33,5,,,,
34,up,Marshlemon,Beatzone Insomnia,100,31,18,,,,
