Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Annalisa,Sinceramente,1,1,4,,,,
2,up,Mahmood,TUTA GOLD,2,2,4,,,,
3,up,Angelina Mango,La noia,3,3,4,,,,
4,-,Lazza,100 MESSAGGI,-,3,1,,,,
5,up,The Kolors,UN RAGAZZO UNA RAGAZZA,6,5,4,,,,
6,down,Ghali,Casa Mia,4,4,4,,,,
7,up,ZERB,Mwaki,15,1,12,,,,
8,up,Loredana Bertè,Pazza,8,6,4,,,,
9,up,Rose Villain,CLICK BOOM!,12,7,4,,,,
10,up,Emma,APNEA,13,8,4,,,,
11,down,Irama,Tu No,7,2,4,,,,
12,down,Ricchi & Poveri,Ma non tutta la vita,11,5,4,,,,
13,up,Benson Boone,Beautiful Things,14,2,6,,,,
14,down,Geolier,"I P’ ME, TU P’ TE",10,10,4,,,,
15,down,Alfa,Vai!,9,9,4,,,,
16,up,Fabri Fibra,In Italia 2024 (feat. Emma & Baby Gang),36,16,2,,,,
17,down,Mango,La Rondine,5,4,6,,,,
18,down,Mr.Rain,DUE ALTALENE,16,16,4,,,,
19,up,Disturbed,The Sound of Silence (CYRIL Remix),24,6,5,,,,
20,up,Teddy Swims,Lose Control,20,2,13,,,,
21,up,Beyoncé,TEXAS HOLD 'EM,23,6,3,,,,
22,down,Dargen D'Amico,Onda Alta,19,8,4,,,,
23,down,Il Volo,Capolavoro,18,18,4,,,,
24,up,Alessandra Amoroso,Fino a qui,25,9,4,,,,
25,down,Fiorella Mannoia,Mariposa,17,14,4,,,,
26,down,Diodato,Ti muovi,22,16,4,,,,
27,down,Clara,DIAMANTI GREZZI,21,20,4,,,,
28,down,Dua Lipa,Training Season,27,19,3,,,,
29,up,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,31,9,6,,,,
30,up,Argy & Omnya,Aria,30,6,14,,,,
31,-,bnkr44 & Pino D'Angiò,MA CHE IDEA,-,11,2,,,,
32,down,Clara,RAGAZZI FUORI,26,26,3,,,,
33,down,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),29,1,19,,,,
34,down,Gazzelle,Tutto Qui,28,21,4,,,,
35,down,Club Dogo & Elodie,Soli A Milano,33,9,8,,,,
36,down,SANTI FRANCESI,l'amore in bocca,32,22,4,,,,
37,up,Annalisa,Bellissima,74,1,74,,,,
38,up,Annalisa,Mon Amour,63,1,45,,,,
39,down,Stefano Lentini,"‘O Mar For (feat. Matteo Paolillo - Icaro, Lolloflow & Raiz)",34,6,29,,,,
40,up,Miley Cyrus,Flowers,56,1,45,,,,
41,-,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),-,31,1,,,,
42,up,The Kolors,ITALODISCO,46,1,44,,,,
43,up,Mida,ROSSOFUOCO,79,1,17,,,,
44,down,Il Pagante,Spingere (feat. VillaBanks),38,4,6,,,,
45,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],77,27,7,,,,
46,up,Roberto Vecchioni,"Sogna, ragazzo, sogna",70,23,5,,,,
47,-,U.S.A. for Africa,We Are the World,-,10,10,,,,
48,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,37,37,3,,,,
49,down,Maninni,SPETTACOLARE,43,35,4,,,,
50,up,Negramaro,Ricominciamo tutto,53,24,4,,,,
51,up,Alfa,Bellissimissima,64,4,37,,,,
52,-,Nino Buonocore,Scrivimi,-,52,1,,,,
53,down,Annalisa,Euforia,52,1,20,,,,
54,down,Selena Gomez,Love On,42,42,2,,,,
55,up,Irama,Ovunque Sarai,95,1,65,,,,
56,up,Conan Gray,Lonely Dancers,73,27,2,,,,
57,down,Marco Mengoni,Due Vite,39,1,56,,,,
58,-,Mr Belt & Wezol,It's Not Right (But It's Ok),-,53,1,,,,
59,up,Lazza,CENERE,99,3,37,,,,
60,up,Dua Lipa,Houdini,75,4,17,,,,
61,-,Cyril,Stumblin' In,-,27,1,,,,
62,up,Mr.Rain,SUPEREROI,66,1,50,,,,
63,-,Giordana Angi,Incredibile,-,63,1,,,,
64,-,Paolo Nutini,Candy,-,64,1,,,,
65,-,Paul Russell,Lil Boo Thang,-,29,9,,,,
66,-,Francesco Gabbani,Spazio tempo,-,2,28,,,,
67,-,Svee,From Sex to Love,-,67,1,,,,
68,-,Tony Brundo,Firestones (feat. Nico Bruno),-,25,12,,,,
69,-,Luca Cassani & Terri B!,Do It Like This (Extended Mix),-,69,1,,,,
70,-,"Switch Disco, R3HAB & Sam Feldt",SLEEP TONIGHT (THIS IS THE LIFE),-,70,1,,,,
71,-,Ste,Red,-,7,5,,,,
72,-,Calcutta,Giro con te,-,36,6,,,,
73,-,Anacore,Kalinka (Svee Tech Mix),-,73,1,,,,
74,down,LINKIN PARK,Friendly Fire,45,45,2,,,,
75,down,Jennifer Lopez,Can't Get Enough,72,19,6,,,,
76,up,Lady Gaga & Bradley Cooper,Shallow,97,7,172,25,2019-10-06,25,2019-10-06
77,down,Guè Pequeno,Brivido (feat. Marracash),67,35,3,,,,
78,up,BLANCO,Bruciasse Il Cielo,93,10,16,,,,
79,down,GAIA,TOKYO,48,7,17,,,,
80,up,The Cranberries,Dreams,88,56,7,,,,
81,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,2,41,,,,
82,-,Rhove & ANNA,Petit Fou Fou,-,10,10,,,,
83,-,Lady Gaga,Always Remember Us This Way,-,20,88,98,2019-10-13,90,2019-11-17
84,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,21,7,,,,
85,up,Kygo & Ava Max,Whatever,89,10,6,,,,
86,-,Lewis Capaldi,Someone You Loved,-,7,59,4,2019-10-06,4,2019-10-06
87,down,Justin Timberlake,Selfish,54,14,6,,,,
88,-,Janis Joplin,Me and Bobby McGee,-,88,1,,,,
89,down,Bob Marley & The Wailers & FISHER,Jamming (FISHER Rework),51,51,2,,,,
90,-,Rino Gaetano,A Mano a Mano (Q Concert),-,30,40,,,,
91,down,Gabry Ponte,Crusade,55,48,3,,,,
92,-,La Bouche,Be My Lover,-,92,1,,,,
93,-,Måneskin,THE LONELIEST,-,1,41,,,,
94,-,Billie Eilish,i love you,-,94,1,,,,
95,-,KAROL G & Tiësto,CONTIGO,-,68,1,,,,
96,down,"Nico Bruno, Tony Brundo & GoodLab Music",Changed at All,61,9,13,,,,
97,down,Ghali,BAYNA,40,39,4,,,,
98,down,Gigi D'Agostino,L'amour toujours (Small Mix),96,59,5,,,,
99,down,Cat Janice,Dance You Outta My Head,86,86,3,,,,
100,-,Unknown,What Was I Made For?,-,19,10,,,,
