Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ultimo,OCCHI LUCIDI,6,1,2,,,,
2,up,Mariah Carey,All I Want For Christmas Is You,7,1,33,79,2019-11-17,1,2020-12-13
3,down,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),1,1,7,,,,
4,down,Annalisa,Euforia,3,1,8,,,,
5,up,SARAFINE,MALATI DI GIOIA,43,5,2,,,,
6,down,Angelina Mango,Che t'o dico a fa',4,1,10,,,,
7,down,The Beatles,Now And Then,5,1,6,,,,
8,up,Calcutta,2minuti,12,8,8,,,,
9,up,Francesco Gabbani,Spazio tempo,27,2,18,,,,
10,down,Dua Lipa,Houdini,9,4,5,,,,
11,up,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",17,1,9,,,,
12,down,Elisa,Quando Nevica,2,2,3,,,,
13,down,The Kolors,ITALODISCO,10,1,32,,,,
14,up,Wham!,Last Christmas (Single Version),26,3,21,70,2019-12-01,2,2020-12-27
15,down,Mina,"Ancora, ancora, ancora (Mark Ronson Remix)",11,2,8,,,,
16,down,Mr.Rain & Clara,UN MILIONE DI NOTTI,13,3,8,,,,
17,up,Bresh & Pinguini Tattici Nucleari,Nightmares,31,4,11,,,,
18,down,The Blessed Madonna,Mercy (feat. Jacob Lusk),16,3,22,,,,
19,down,Sfera Ebbasta,Anche Stasera,8,6,4,,,,
20,down,Mida,ROSSOFUOCO,19,1,5,,,,
21,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),45,21,2,,,,
22,up,Enzuccio & Janax,MI SERVONO I SOLDI (feat. Frank Gramuglia),53,22,2,,,,
23,-,Argy & Omnya,Aria,-,6,2,,,,
24,up,Rose Villain,"IO, ME ED ALTRI GUAI",38,9,10,,,,
25,down,BLANCO,Bruciasse Il Cielo,15,10,5,,,,
26,down,Sfera Ebbasta,15 Piani,18,17,4,,,,
27,up,Il Solito Dandy,Solo Tu,36,27,2,,,,
28,down,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),14,14,3,,,,
29,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,12,6,,,,
30,down,Marco Mengoni,Due Vite,21,1,44,,,,
31,down,Måneskin,VALENTINE,23,6,5,,,,
32,up,Iñigo Quintero,Si No Estás,35,15,10,,,,
33,up,Annalisa,Mon Amour,58,1,37,,,,
34,down,Peggy Gou & Lenny Kravitz,I Believe In Love Again,22,16,5,,,,
35,-,Massimo Pericolo,Moneylove (feat. Emis Killa),-,35,1,,,,
36,-,Stunt Pilots,Imma Stunt,-,36,1,,,,
37,down,Angelica,L'INVERNO,33,33,2,,,,
38,-,Articolo 31,Una Cosa Bene (feat. Coma_Cose),-,31,1,,,,
39,down,Angelina Mango,Fila indiana,24,24,2,,,,
40,-,Lorella Cuccarini,LA NOTTE VOLA - 35° anniversary,-,40,1,,,,
41,down,Mina,Abban-dono,40,40,2,,,,
42,down,Achille Lauro,Stupidi Ragazzi,20,8,6,,,,
43,up,Michael Bublé,Holly Jolly Christmas,83,20,11,,,,
44,-,Teddy Swims,Lose Control,-,2,1,,,,
45,up,Colapesce & Dimartino,Traccia 2,50,19,6,,,,
46,-,Tom Petty,Love Is a Long Road,-,46,1,,,,
47,down,Ermal Meta,Male più non fare (feat. Jake La Furia),46,46,2,,,,
48,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,17,2,34,2019-12-29,13,2020-12-27
49,down,Ligabue,La metà della mela,34,21,7,,,,
50,down,Annalisa,Ragazza Sola,44,2,14,,,,
51,-,Angelo Famao,Tu si a fine do' munno,-,17,11,,,,
52,down,GAIA,TOKYO,32,7,5,,,,
53,-,Sia,Snowman,-,12,14,57,2020-12-20,11,2020-12-27
54,-,Renato Zero,Nei giardini che nessuno sa (Remastered 2019),-,43,4,,,,
55,down,Mahmood,COCKTAIL D'AMORE,30,14,6,,,,
56,down,Alex Wyse,La Mia Canzone Per Te,29,29,2,,,,
57,-,Lady Gaga & Bradley Cooper,Shallow,-,7,164,25,2019-10-06,25,2019-10-06
58,up,Mr.Rain,SUPEREROI,64,1,42,,,,
59,down,Elodie,A Fari Spenti,52,2,12,,,,
60,-,Wham!,Last Christmas (Pudding Mix),-,52,9,,,,
61,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,36,8,31,2019-12-08,26,2020-12-27
62,-,"Dj Matrix, Carolina Marquez & Giulia Sara Salemi",Porsche,-,12,6,,,,
63,up,Angelina Mango,Ci pensiamo domani,75,1,31,,,,
64,-,Guns N' Roses,The General,-,64,1,,,,
65,-,Francesco Gabbani,Viceversa,-,1,35,,,,
66,up,Emma & Lazza,AMORE CANE,66,36,4,,,,
67,down,blink-182,ONE MORE TIME,39,8,12,,,,
68,down,Alfa,Bellissimissima,55,4,28,,,,
69,-,Timoria,Sole Spento,-,69,1,,,,
70,down,Marco Mengoni,Un'Altra Storia (feat. Franco126),48,6,12,,,,
71,down,Kenya Grace,Strangers,70,43,8,,,,
72,-,"J Balvin, USHER & DJ Khaled",Dientes,-,9,10,,,,
73,-,Vincenzo Santovito,Come matita,-,73,1,,,,
74,down,Maria Tomba,CRUSH,49,49,2,,,,
75,up,U2,Atomic City,78,8,9,,,,
76,-,Arisa,La Notte,-,19,7,,,,
77,-,Coldplay,A Sky Full of Stars,-,13,33,,,,
78,-,Sia,Gimme Love,-,20,6,,,,
79,down,Lady Gaga,Always Remember Us This Way,68,20,79,98,2019-10-13,90,2019-11-17
80,-,Nada,Amore Disperato (2004 Remastered),-,44,6,,,,
81,up,Annalisa,Bellissima,98,1,65,,,,
82,-,Achille Lauro & Rose Villain,Fragole,-,4,28,,,,
83,down,Marracash & Guè Pequeno,Insta Lova,76,14,12,,,,
84,-,José Feliciano,Feliz Navidad,-,12,5,48,2019-12-29,48,2019-12-29
85,-,Miley Cyrus,Flowers,-,1,40,,,,
86,down,Jung Kook & USHER,Standing Next to You (Usher Remix),37,37,2,,,,
87,up,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,97,1,28,,,,
88,down,Ornella Vanoni,Calma rivoluzionaria (with Samuele Bersani) [con Samuele Bersani],67,32,4,,,,
89,up,Paul Russell,Lil Boo Thang,89,29,2,,,,
90,-,Tommaso Stanzani,M’ama non M’ama,-,90,1,,,,
91,up,"HELLMATE, Santiago & Carlitos & Chantal Lewis-Brown",Show Me Love (Extended Mix),99,91,2,,,,
92,-,"Tiësto, Tears for Fears, NIIKO X SWAE & GUDFELLA",Rule The World (Everybody),-,76,2,,,,
93,-,Elisa,Buon Natale Anche A Te,-,85,1,,,,
94,-,Damian Force & Jordan Grace,Gotta Believe,-,78,1,,,,
95,up,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,95,12,11,,,,
96,-,Oceanvs Orientalis,Revenge of the Wankers,-,96,1,,,,
97,-,Rino Gaetano,A Mano a Mano (Q Concert),-,30,37,,,,
98,-,Merk & Kremont,Bim Boom Bam,-,62,4,,,,
99,-,Birdy,People Help the People,-,99,1,,,,
100,-,Sfera Ebbasta,Gol,-,100,1,,,,
