Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Deddy,0 passi,-,1,1,,,,
2,down,Colapesce & Dimartino,Musica leggerissima,1,1,11,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),9,3,8,,,,
4,up,Coldplay,Higher Power,6,4,2,46,2021-05-16,46,2021-05-16
5,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],4,4,16,72,2021-03-07,18,2021-05-16
6,down,Fred De Palma,Ti raggiungerò,5,2,10,,,,
7,-,Sangiovanni,malibù,-,1,1,,,,
8,up,Simonetta Spiri,"Il viaggio dei pensieri, pt. 2",62,8,2,,,,
9,down,Ultimo,Buongiorno vita,2,2,4,,,,
10,up,Sangiovanni,lady,10,3,17,,,,
11,-,Aka 7even,Loca,-,3,1,,,,
12,up,Baby K & Omar Montes,Pa Ti,35,12,2,,,,
13,up,Caparezza,Traccia 10,17,13,5,,,,
14,down,Giordana Angi,Tuttapposto (feat. Loredana Bertè),3,3,3,,,,
15,down,Madame,VOCE,11,2,11,,,,
16,down,Imagine Dragons,Follow You,12,11,10,,,,
17,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],25,5,42,87,2020-08-16,73,2020-09-27
18,-,Deddy,Il Cielo Contromano,-,18,1,,,,
19,-,Mirko e i Tifosi Interisti,I M INTER (Yes I am) [feat. Caterina] [Official],-,19,1,,,,
20,down,Irama,La genesi del tuo colore,15,2,11,,,,
21,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,14,10,11,6,2021-03-14,2,2021-05-09
22,down,"ATB, Topic & A7S",Your Love (9PM),21,8,15,89,2021-02-21,25,2021-04-04
23,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),19,15,9,56,2021-03-21,1,2021-03-28
24,down,Alessandra Amoroso,Sorriso Grande,18,2,6,,,,
25,down,Aka 7even,Mi manchi,8,7,12,,,,
26,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),23,19,13,,,,
27,up,Majestic & Boney M.,Rasputin,30,20,6,,,,
28,up,The Kolors,Cabriolet Panorama,32,24,3,,,,
29,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,2,1,,,,
30,up,Pinguini Tattici Nucleari,Scrivile Scemo,33,15,6,,,,
31,down,La rappresentante di lista,Amare,26,9,11,,,,
32,up,Álvaro Soler,Magia,48,26,9,,,,
33,-,Sangiovanni,lady,-,5,1,,,,
34,-,Deddy,La prima estate,-,34,1,,,,
35,down,Tancredi,Las Vegas,16,16,11,,,,
36,down,Noemi,Glicine,29,8,11,,,,
37,-,Katy Perry,Electric,-,37,1,,,,
38,down,Annalisa,Dieci,24,5,11,,,,
39,down,"Colapesce, Dimartino & Cerrone",Musica leggerissima (Cerrone Remix),28,18,4,,,,
40,-,Samuel & Francesca Michielin,Cinema,-,27,1,,,,
41,-,"GAIA, Sean Paul & Childsplay",Boca,-,41,1,,,,
42,-,Aka 7even,Mi Manchi,-,14,1,,,,
43,down,Coma_Cose,Fiamme negli occhi,20,3,11,,,,
44,up,OneRepublic,Run,55,35,2,,,,
45,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,69,29,2,,,,
46,down,Sangiovanni,tutta la notte,43,11,9,,,,
47,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,47,1,,,,
48,-,J-Ax,Voglio La Mamma,-,48,1,,,,
49,down,Checco Zalone,La vacinada,13,13,3,,,,
50,down,"Joel Corry, RAYE & David Guetta",BED,46,41,11,90,2021-04-04,42,2021-04-18
51,-,Diodato,"L'uomo dietro il campione (From ""Il Divin Codino"", a Netflix film)",-,35,1,,,,
52,down,Francesca Michielin & Fedez,CHIAMAMI PER NOME,40,1,11,,,,
53,-,Sangiovanni,tutta la notte,-,27,1,,,,
54,-,Sangiovanni,maledetta primavera,-,54,1,,,,
55,-,Marco Carta,Mala Suerte,-,55,1,,,,
56,down,Pascal Letoublon,Friendships,39,20,15,,,,
57,-,Tancredi,Las Vegas,-,20,1,,,,
58,down,Deddy,0 passi,7,5,8,,,,
59,-,JAY B,Switch It Up (feat. sokodomo),-,59,1,,,,
60,-,Mahmood & DRD,Klan,-,60,1,,,,
61,down,Regard,Ride It,22,14,33,57,2019-10-06,13,2019-11-10
62,up,Sergio Sylvestre,"Motel California (feat. Alessia Labate, Roy Paci & Saturnino)",63,62,2,,,,
63,down,Achille Lauro,MARILÙ,37,17,9,,,,
64,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,34,29,10,89,2021-04-04,78,2021-04-11
65,down,Kali Uchis,telepatía,59,45,6,27,2021-02-28,6,2021-03-28
66,down,Mr.Rain,Meteoriti,47,38,7,,,,
67,down,Rkomi & Sfera Ebbasta,NUOVO RANGE,65,61,3,,,,
68,down,Måneskin,ZITTI E BUONI,53,1,11,,,,
69,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,57,1,19,,,,
70,down,Master KG,Jerusalem (feat. Nomcebo Zikode),51,1,40,,,,
71,-,Sangiovanni,hype,-,53,1,,,,
72,-,Tancredi,Balla alla luna,-,72,1,,,,
73,up,C. Tangana,Nunca Estoy,90,73,2,,,,
74,down,Deddy,Il Cielo Contromano,36,24,13,,,,
75,down,Dua Lipa,We're Good,42,26,14,25,2021-02-21,11,2021-04-25
76,up,Coma_Cose,La canzone dei Lupi,97,76,2,,,,
77,-,Deddy,Buonanotte,-,77,1,,,,
78,-,Pierdavide Carone,Buonanotte,-,62,2,,,,
79,down,Nick Kamen,Each Time You Break My Heart,27,27,2,,,,
80,-,Deddy,Come mai,-,80,1,,,,
81,-,Irama,Crepe,-,9,21,,,,
82,down,Sophie and the Giants,Right Now,41,24,13,,,,
83,down,Lady Gaga & Bradley Cooper,Shallow,58,7,74,25,2019-10-06,25,2019-10-06
84,-,Deddy,Ancora in due,-,84,1,,,,
85,down,Afrojack & David Guetta,Hero,50,50,3,,,,
86,down,Loredana Bertè,Figlia di...,45,10,11,,,,
87,-,Calum Scott,You Are the Reason,-,87,1,,,,
88,-,Aka 7even,Yellow,-,79,1,,,,
89,down,LIBERATO,E TE VENG' A PIGLIÀ,81,81,2,,,,
90,-,DJ Shorty & Miami,Vida Nueva (Italian Version),-,90,1,,,,
91,-,Rkomi,PARTIRE DA TE,-,29,1,,,,
92,-,Laura Pausini,Io sì (Seen) [From The Life Ahead (La vita davanti a sé)],-,2,17,,,,
93,down,Billie Eilish,Your Power,49,46,3,74,2021-05-02,5,2021-05-09
94,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,21,20,,,,
95,-,Francesco Nuti,Sarà per te,-,14,1,,,,
96,-,Andrea Guerra & Luca Chikovani,On a Fiery Night,-,96,1,,,,
97,-,Rvfv,Yo No Sé,-,72,2,,,,
98,-,La Pamy,Disco porno,-,98,1,,,,
99,down,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),76,29,6,,,,
100,down,Sottotono,Mastroianni,95,55,4,,,,
