Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diodato,Fai rumore,3,1,2,,,,
2,up,Francesco Gabbani,Viceversa,4,1,2,,,,
3,down,Achille Lauro,Me ne frego,2,2,2,,,,
4,up,Le Vibrazioni,Dov'è,9,4,2,,,,
5,up,Pinguini Tattici Nucleari,Ringo Starr,17,4,2,,,,
6,up,Diodato,Che vita meravigliosa,16,2,11,,,,
7,down,Elodie,Andromeda,5,5,2,,,,
8,up,Piero Pelù,Gigante,24,8,2,,,,
9,down,The Weeknd,Blinding Lights,1,1,12,94,2019-12-01,1,2020-03-01
10,up,Elettra Lamborghini,Musica (E il resto scompare),20,6,2,,,,
11,up,Levante,Tikibombom,21,11,2,,,,
12,up,Bugo,Sincero (feat. Morgan),33,12,2,,,,
13,down,Lewis Capaldi,Before You Go,7,2,11,45,2019-11-24,10,2020-08-30
14,down,Mahmood,Rapide,8,3,5,,,,
15,down,Dua Lipa,Don't Start Now,12,5,15,19,2019-11-03,3,2020-01-05
16,down,Irene Grandi,Finalmente io,15,15,2,,,,
17,up,FASMA,Per sentirmi vivo,36,17,2,,,,
18,up,Leo Gassmann,Vai Bene Così,35,18,2,,,,
19,down,Ghali,Boogieman (feat. Salmo),13,5,5,,,,
20,down,Tones and I,Dance Monkey,6,1,15,6,2019-10-06,1,2019-11-10
21,down,J-AX,La Mia Hit (feat. Max Pezzali),10,4,6,,,,
22,down,Ultimo,Tutto questo sei tu,14,2,10,,,,
23,down,Marco Masini,Il confronto,19,19,2,,,,
24,up,Raphael Gualazzi,Carioca,34,24,2,,,,
25,up,Tosca,Ho amato tutto,29,25,2,,,,
26,up,Baffo,Intro (feat. Federico Tancredi),76,26,10,,,,
27,up,Enrico Nigiotti,Baciami adesso,40,23,2,,,,
28,down,Sofi Tukker,Good Time Girl (feat. Charlie Barker),11,6,6,,,,
29,down,Anastasio,Rosso di rabbia,25,25,2,,,,
30,down,Tiziano Ferro,In mezzo a questo inverno,18,9,13,,,,
31,down,Brunori Sas,Per due che come noi,23,6,10,,,,
32,up,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),51,32,2,,,,
33,down,Tommaso Paradiso,Non avere paura,31,1,15,,,,
34,down,Dua Lipa,Physical,28,7,3,48,2020-02-02,15,2020-04-12
35,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,46,16,15,87,2019-10-20,28,2019-12-08
36,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),26,2,15,60,2019-10-20,7,2019-11-17
37,up,Lewis Capaldi,Someone You Loved,42,7,12,4,2019-10-06,4,2019-10-06
38,up,tha Supreme,blun7 a swishland,50,3,15,,,,
39,up,Rancore,Eden (feat. Dardust),41,39,2,,,,
40,up,Tiziano Ferro,Amici per errore,77,13,4,,,,
41,up,Tommaso Paradiso,I Nostri Anni,45,2,6,,,,
42,down,Maroon 5,Memories,32,3,15,36,2019-10-06,2,2019-11-17
43,-,Billie Eilish,No Time To Die,-,17,1,78,2020-02-16,7,2020-02-23
44,up,Shakira & Anuel AA,Me Gusta,48,11,5,73,2020-01-19,50,2020-03-15
45,up,Claudio Baglioni,Gli anni più belli,78,7,6,,,,
46,down,Nahaze,Carillon (with Achille Lauro),43,20,9,,,,
47,down,Alberto Urso,Il sole ad est,30,30,2,,,,
48,up,Ed Sheeran,Perfect,64,22,13,73,2019-10-06,58,2019-10-20
49,down,JUNIOR CALLY,NO GRAZIE,44,44,2,,,,
50,up,Harry Styles,Adore You,58,27,8,24,2019-12-08,6,2020-04-19
51,up,Billie Eilish,everything i wanted,55,12,14,53,2019-11-17,3,2019-11-24
52,down,Emma,Stupida allegria,27,22,11,,,,
53,up,Celeste,Stop This Flame,69,25,4,,,,
54,down,Tecla,8 marzo (Sanremo 2020),49,49,2,,,,
55,up,Tiziano Ferro,Accetto miracoli,98,3,13,,,,
56,down,Dotan,Numb,53,18,3,,,,
57,down,RIKI,Lo sappiamo entrambi,22,22,2,,,,
58,down,Rita Pavone,Niente (Resilienza 74),37,37,2,,,,
59,down,Gianna Nannini,Motivo (feat. Coez),39,20,9,,,,
60,down,Zucchero,Spirito nel buio,52,43,10,,,,
61,-,Elettra Lamborghini,Non Succederà Più (feat. M¥SS KETA),-,44,1,,,,
62,-,Meduza,Born To Love (feat. SHELLS),-,37,1,,,,
63,up,Paolo Jannacci,Voglio parlarti adesso,71,63,2,,,,
64,up,Zak Munir,Io e te,96,38,5,,,,
65,-,Sam Smith,To Die For,-,50,1,88,2020-02-16,35,2020-02-23
66,-,Eminem,Lose Yourself (Soundtrack Version),-,35,1,36,2020-02-16,36,2020-02-16
67,down,Giordana Angi,Come mia madre,38,38,2,,,,
68,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),61,2,15,,,,
69,-,Goldstone,All I Know (feat. Octave Lissner),-,61,1,,,,
70,-,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",-,33,5,,,,
71,up,Billie Eilish,bad guy,73,25,15,5,2019-10-06,5,2019-10-06
72,up,Lady Gaga & Bradley Cooper,Shallow,87,7,15,25,2019-10-06,25,2019-10-06
73,-,Diodato & Roy Paci,Adesso,-,73,1,,,,
74,-,"DJ Jad, Wlady & Jay Santos",Rompe (HJM Mix),-,40,1,,,,
75,down,Ultimo,Piccola stella,67,15,15,,,,
76,down,Arizona Zervas,ROXANNE,60,34,6,14,2019-11-24,4,2019-12-22
77,down,Michele Zarrillo,Nell'estasi o nel fango,54,54,2,,,,
78,-,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),-,8,7,,,,
79,-,Purple Disco Machine,In My Arms (Extended Mix),-,75,1,,,,
80,down,Coldplay,Everyday Life,62,28,8,68,2019-11-10,68,2019-11-10
81,-,Piero Pelù,Cuore matto,-,81,1,,,,
82,-,Elodie & Marracash,Margarita,-,19,9,,,,
83,-,DiMaio,Bianco,-,83,1,,,,
84,down,Fred De Palma,Una volta ancora (feat. Ana Mena),68,2,15,,,,
85,down,Alicia Keys,Underdog,72,32,6,69,2020-01-12,43,2020-03-29
86,-,Ava Max,Torn,-,17,14,41,2019-10-06,41,2019-10-06
87,-,Francesco Gabbani,Occidentali's Karma,-,87,1,,,,
88,down,MARCO SENTIERI,Billy blu,74,74,2,,,,
89,-,Diodato,Quello che mi manca di te,-,89,1,,,,
90,up,Ricchi & Poveri,Sarà Perché Ti Amo,92,90,2,,,,
91,up,Rancore,Luce (Tramonti A Nord Est) [feat. La rappresentante di lista],95,91,2,,,,
92,-,Baffo,Fuggitivi senza un perché,-,92,1,,,,
93,down,Justin Bieber,Yummy,59,14,7,86,2020-01-05,3,2020-01-12
94,-,Justin Bieber,Intentions (feat. Quavo),-,94,1,35,2020-02-09,4,2020-04-05
95,down,Benji & Fede,Dove e quando,93,13,15,,,,
96,down,Shade,Allora ciao,88,16,6,,,,
97,down,Eugenio In Via Di Gioia,Tsunami,82,82,2,,,,
98,-,Raphael Gualazzi & Simona Molinari,E se domani,-,98,1,,,,
99,-,Jovanotti,A Te,-,53,1,,,,
100,-,Ed Sheeran,Photograph,-,21,2,,,,
