Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Colapesce & Dimartino,Musica leggerissima,1,1,7,,,,
2,up,Alessandra Amoroso,Sorriso Grande,5,2,2,,,,
3,down,Madame,VOCE,2,2,7,,,,
4,up,Irama,La genesi del tuo colore,4,2,7,,,,
5,up,Deddy,0 passi,9,5,4,,,,
6,up,Fred De Palma,Ti raggiungerò,8,2,6,,,,
7,up,Coma_Cose,Fiamme negli occhi,10,3,7,,,,
8,down,Sangiovanni,lady,3,3,13,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),18,3,4,,,,
10,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,13,10,7,6,2021-03-14,2,2021-05-09
11,down,Francesca Michielin & Fedez,CHIAMAMI PER NOME,7,1,7,,,,
12,up,Aka 7even,Mi manchi,14,7,8,,,,
13,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],20,4,12,72,2021-03-07,18,2021-05-16
14,up,Regard,Ride It,37,14,29,57,2019-10-06,13,2019-11-10
15,down,Annalisa,Dieci,12,5,7,,,,
16,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),15,15,5,56,2021-03-21,1,2021-03-28
17,up,Noemi,Glicine,22,8,7,,,,
18,down,Imagine Dragons,Follow You,11,11,6,,,,
19,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),24,19,9,,,,
20,up,Ed Sheeran,Afterglow,23,1,17,18,2021-01-03,18,2021-01-03
21,down,"ATB, Topic & A7S",Your Love (9PM),16,8,11,89,2021-02-21,25,2021-04-04
22,down,La rappresentante di lista,Amare,21,9,7,,,,
23,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),69,23,2,,,,
24,up,Deddy,Il Cielo Contromano,43,24,9,,,,
25,down,Måneskin,ZITTI E BUONI,19,1,7,,,,
26,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,17,1,15,,,,
27,down,Álvaro Soler,Magia,26,26,5,,,,
28,up,Loredana Bertè,Figlia di...,28,10,7,,,,
29,up,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),52,29,2,,,,
30,down,Willie Peyote,Mai Dire Mai (La Locura),25,12,7,,,,
31,down,Sophie and the Giants,Right Now,29,24,9,,,,
32,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,35,29,6,89,2021-04-04,78,2021-04-11
33,-,Rkomi & Tommaso Paradiso,HO SPENTO IL CIELO,-,33,1,,,,
34,down,Masked Wolf,Astronaut In The Ocean,33,33,7,60,2021-02-07,6,2021-04-04
35,up,Tancredi,Fuori di testa,75,35,3,,,,
36,up,Majestic & Boney M.,Rasputin,58,20,2,,,,
37,down,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,27,2,15,,,,
38,down,Alessandra Amoroso,Piuma,6,6,2,,,,
39,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],48,5,38,87,2020-08-16,73,2020-09-27
40,down,Mahmood,Inuyasha,30,7,11,,,,
41,down,Dua Lipa,We're Good,31,26,10,25,2021-02-21,11,2021-04-25
42,up,Tancredi,Las Vegas,77,16,7,,,,
43,down,Mr.Rain,Meteoriti,38,38,3,,,,
44,up,Ermal Meta,Un milione di cose da dirti,55,7,7,,,,
45,up,"Joel Corry, RAYE & David Guetta",BED,49,41,7,90,2021-04-04,42,2021-04-18
46,-,Renato Zero,L'amore sublime,-,13,11,,,,
47,down,Lil Nas X,MONTERO (Call Me By Your Name),40,40,3,3,2021-04-04,3,2021-04-04
48,-,Caparezza,Traccia 10,-,13,1,,,,
49,down,Federico Rossi,Pesche,36,36,2,,,,
50,-,Andrea Guerra & Chiara Galiazzo,If I Could - Feel Alive,-,50,1,,,,
51,up,Sangiovanni,hype,95,30,4,,,,
52,-,Greta Van Fleet,Heat Above,-,42,2,,,,
53,-,Carlos Vives & Ricky Martin,Canción Bonita,-,53,1,,,,
54,up,Sangiovanni,tutta la notte,94,11,5,,,,
55,up,Enula,CON(TORTA),82,16,6,,,,
56,down,Deddy,Ancora in due,34,34,5,,,,
57,-,London Grammar,How Does It Feel,-,41,1,,,,
58,down,Lady Gaga & Bradley Cooper,Shallow,53,7,70,25,2019-10-06,25,2019-10-06
59,down,Madame & Fabri Fibra,il mio amico,50,6,14,,,,
60,down,The Weeknd,Save Your Tears,44,2,21,80,2021-02-28,59,2021-03-21
61,-,Hoobastank,The Reason,-,61,1,,,,
62,-,Whee In,water color,-,62,1,,,,
63,-,Angelo Famao,Tu si a fine do' munno,-,17,1,,,,
64,-,Lady Gaga,G.U.Y.,-,64,1,,,,
65,up,Achille Lauro,MARILÙ,73,17,5,,,,
66,-,Kali Uchis,telepatía,-,45,2,27,2021-02-28,6,2021-03-28
67,down,Pascal Letoublon,Friendships,32,20,11,,,,
68,-,"Andrea Guerra, Ermanno Giove & Chiara Galiazzo",Free Your Heart,-,68,1,,,,
69,-,Max Gazzè,Considerando,-,69,1,,,,
70,down,Sangiovanni,guccy bag,60,20,7,,,,
71,-,Imagine Dragons,Believer,-,61,1,,,,
72,-,Rvfv,Yo No Sé,-,72,1,,,,
73,down,"Neffa, Coez & TY1",Aggio perzo 'o suonno,54,11,10,,,,
74,down,Vasco Rossi,Una Canzone D'Amore Buttata Via,45,1,16,,,,
75,-,Elisa,Promettimi,-,2,15,,,,
76,up,Tiësto,The Business,91,17,26,52,2021-01-03,18,2021-04-04
77,-,Bruno Mars,Versace On The Floor,-,71,1,,,,
78,-,Michela Giraud,Mignottone Pazzo,-,78,1,,,,
79,-,Ministri,Peggio Di Niente,-,79,1,,,,
80,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,37,,,,
81,-,Tommaso Paradiso,Ricordami,-,6,20,,,,
82,-,George Cosby,Real Love,-,82,1,,,,
83,-,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),-,9,30,,,,
84,up,Enula,AURICOLARI...,93,32,6,,,,
85,down,Mara Sattei,Scusa,59,59,2,,,,
86,-,Gloria,Centomila favole,-,37,8,,,,
87,-,Lord Huron,Mine Forever,-,87,1,,,,
88,up,The Weeknd,Save Your Tears,90,27,7,80,2020-03-22,1,2021-03-21
89,-,Harry Styles,Sign of the Times,-,54,3,,,,
90,-,DADDO,Tolleranza Zero,-,70,5,,,,
91,-,Aka 7even,Mille parole,-,28,3,,,,
92,-,will.i.am,Bang Bang,-,92,1,,,,
93,-,"Regard, Troye Sivan & Tate McRae",You,-,93,1,,,,
94,-,Brunori Sas,Per due che come noi,-,6,15,,,,
95,-,Radiohead,Creep,-,53,1,,,,
96,-,Arisa,Meraviglioso amore mio,-,55,2,,,,
97,down,Laura Pausini,Io sì (Seen) [From The Life Ahead (La vita davanti a sé)],81,2,14,,,,
98,-,Tommaso Paradiso,Non avere paura,-,1,31,,,,
99,down,Doja Cat,Kiss Me More (feat. SZA),88,67,2,9,2021-04-18,1,2021-05-16
100,-,Meduza,Paradise (feat. Dermot Kennedy),-,9,20,61,2021-01-03,22,2021-02-07
