Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mida,ROSSOFUOCO,10,1,10,,,,
2,down,Annalisa,Euforia,1,1,13,,,,
3,up,Gianna Nannini,Silenzio,8,3,2,,,,
4,up,ZERB,Mwaki,4,1,5,,,,
5,up,Teddy Swims,Lose Control,17,2,6,,,,
6,down,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),2,1,12,,,,
7,-,Ariana Grande,"yes, and?",-,3,1,,,,
8,down,Angelina Mango,Che t'o dico a fa',5,1,15,,,,
9,up,Dua Lipa,Houdini,11,4,10,,,,
10,up,Argy & Omnya,Aria,24,6,7,,,,
11,up,Calcutta,2minuti,15,8,13,,,,
12,down,Francesco Gabbani,Spazio tempo,6,2,23,,,,
13,-,Ste,Red,-,7,1,,,,
14,up,GAIA,TOKYO,41,7,10,,,,
15,down,The Kolors,ITALODISCO,3,1,37,,,,
16,down,Rose Villain,"IO, ME ED ALTRI GUAI",9,9,15,,,,
17,up,Ultimo,OCCHI LUCIDI,32,1,7,,,,
18,down,Paola & Chiara,Solo Mai,7,7,4,,,,
19,-,Jennifer Lopez,Can't Get Enough,-,19,1,,,,
20,up,Holden,NUVOLA,21,1,5,,,,
21,up,BLANCO,Bruciasse Il Cielo,39,10,10,,,,
22,down,Rhove & ANNA,Petit Fou Fou,12,10,5,,,,
23,-,Alfa,Bellissimissima,-,4,31,,,,
24,-,Achille Lauro,Stupidi Ragazzi,-,8,10,,,,
25,up,Mr.Rain & Clara,UN MILIONE DI NOTTI,42,3,13,,,,
26,-,Subsonica,Mattino di Luce,-,26,2,,,,
27,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,27,1,,,,
28,-,Club Dogo & Elodie,Soli A Milano,-,9,1,,,,
29,down,The Beatles,Now And Then,16,1,11,,,,
30,-,Enrico Nigiotti,In punta di piedi,-,30,1,,,,
31,down,Annalisa,Bellissima,28,1,69,,,,
32,down,Måneskin,THE LONELIEST,13,1,40,,,,
33,down,The Blessed Madonna,Mercy (feat. Jacob Lusk),20,3,27,,,,
34,up,Biagio Antonacci,A cena con gli dei,51,20,3,,,,
35,-,Club Dogo & Sfera Ebbasta,Milly,-,35,1,,,,
36,down,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",22,1,14,,,,
37,-,Colapesce & Dimartino,Traccia 2,-,19,9,,,,
38,down,Ofenbach,Overdrive (feat. Norma Jean Martine),33,12,11,,,,
39,up,P!nk,Try,66,39,4,,,,
40,up,Lost Frequencies & Bastille,Head Down,45,40,2,,,,
41,up,Ligabue,La metà della mela,49,21,12,,,,
42,-,Alok & Bebe Rexha,Deep In Your Love,-,32,1,,,,
43,-,Lil Nas X,J CHRIST,-,43,1,,,,
44,-,Articolo 31,Una Cosa Bene (feat. Coma_Cose),-,31,4,,,,
45,-,Calcutta,Giro con te,-,36,1,,,,
46,-,Paul Russell,Lil Boo Thang,-,29,4,,,,
47,-,The Knocks & Sofi Tukker,One On One,-,34,2,,,,
48,-,Ariana Grande,"yes, and?",-,48,1,,,,
49,down,Elodie,A Fari Spenti,30,2,16,,,,
50,-,MILLE,Qualcosa di Stupendo,-,50,1,,,,
51,down,Annalisa,Ragazza Sola,18,2,19,,,,
52,down,Lady Gaga & Bradley Cooper,Shallow,34,7,168,25,2019-10-06,25,2019-10-06
53,-,mew,VIVO,-,24,3,,,,
54,-,Club Dogo & Marracash,Nato Per Questo,-,41,1,,,,
55,-,Jack Harlow,Lovin On Me,-,16,2,,,,
56,-,Unknown,What Was I Made For?,-,19,9,,,,
57,down,DJ Tons,Always Remember Us This Way,55,40,4,,,,
58,-,Mina,"Ancora, ancora, ancora (Mark Ronson Remix)",-,2,12,,,,
59,down,Pinguini Tattici Nucleari,Pastello Bianco,46,2,86,,,,
60,down,Sfera Ebbasta,Anche Stasera,27,6,9,,,,
61,-,Mitski,My Love Mine All Mine,-,61,2,,,,
62,down,Liam Gallagher & John Squire,Just Another Rainbow,35,35,2,,,,
63,up,Coez & Frah Quintale,Terra bruciata,78,57,2,,,,
64,-,Holden,DIMMI CHE NON È UN ADDIO,-,5,6,,,,
65,down,Il Pagante,Settimana Bianca,40,15,21,,,,
66,up,Sophie Ellis-Bextor,Murder On the Dancefloor,93,21,3,,,,
67,-,Biagio Antonacci,L'inizio,-,67,1,,,,
68,-,Aka 7even,Non dimenticare,-,68,1,,,,
69,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,2,61,,,,
70,-,Emma & Lazza,AMORE CANE,-,36,5,,,,
71,-,Barbara Pravi,Voilà,-,49,3,,,,
72,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,72,1,,,,
73,-,Beyoncé,Die with You,-,73,1,,,,
74,down,Iñigo Quintero,Si No Estás,23,15,15,,,,
75,-,Lou Reed,Perfect Day,-,75,1,,,,
76,up,Bresh & Pinguini Tattici Nucleari,Nightmares,83,4,16,,,,
77,-,Club Dogo,C’era Una Volta In Italia,-,77,1,,,,
78,down,Marco Mengoni,Due Vite,48,1,49,,,,
79,-,Adriano Celentano,Dormi Amore,-,79,1,,,,
80,down,Annalisa,Mon Amour,26,1,41,,,,
81,down,Peggy Gou,(It Goes Like) Nanana (Edit),53,5,29,,,,
82,-,Vasco Brondi,Un segno di vita,-,82,1,,,,
83,down,Bennett,Vois sur ton chemin (Techno Mix),76,70,5,,,,
84,-,Coez,La musica non c'è,-,49,7,,,,
85,down,Sia,Snowman,47,12,19,57,2020-12-20,11,2020-12-27
86,down,Coldplay,A Sky Full of Stars,31,13,36,,,,
87,down,Lady Gaga,Always Remember Us This Way,59,20,84,98,2019-10-13,90,2019-11-17
88,-,Club Dogo,Mafia Del Boom Bap,-,84,1,,,,
89,down,Peggy Gou & Lenny Kravitz,I Believe In Love Again,62,16,8,,,,
90,-,Led Zeppelin,Stairway to Heaven,-,90,1,,,,
91,-,Petit,Guagliò,-,46,3,,,,
92,-,Achille Lauro & Rose Villain,Fragole,-,4,29,,,,
93,-,Club Dogo,King Of The Jungle,-,65,1,,,,
94,down,Lewis Capaldi,Strangers,68,68,2,,,,
95,up,Angelina Mango,Ci pensiamo domani,96,1,35,,,,
96,down,Lewis Capaldi,Someone You Loved,57,7,56,4,2019-10-06,4,2019-10-06
97,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,29,,,,
98,-,Peter Gabriel,I/O (Bright-Side Mix),-,67,2,,,,
99,-,Claudio Baglioni,Avrai,-,99,1,,,,
100,down,Ed Sheeran,Perfect,56,22,117,73,2019-10-06,58,2019-10-20
