Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,1,1,20,,,,
2,up,Annalisa,Ragazza Sola,7,2,2,,,,
3,down,Angelina Mango,Ci pensiamo domani,2,1,19,,,,
4,-,Laura Pausini,Durare,-,2,1,,,,
5,up,Alfa,Bellissimissima,6,4,17,,,,
6,down,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,4,1,17,,,,
7,up,The Blessed Madonna,Mercy (feat. Jacob Lusk),10,3,10,,,,
8,down,Måneskin,HONEY (ARE U COMING?),3,3,3,,,,
9,down,Peggy Gou,(It Goes Like) Nanana (Edit),5,5,14,,,,
10,up,Achille Lauro & Rose Villain,Fragole,11,4,19,,,,
11,up,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,14,11,17,,,,
12,down,Annalisa,Mon Amour,9,1,25,,,,
13,up,Jain,Makeba,13,7,15,,,,
14,up,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),24,11,13,,,,
15,down,Emma,INIZIAMO DALLA FINE,8,6,3,,,,
16,up,Peter Bjorn and John,Young Folks,30,16,6,,,,
17,up,The Rolling Stones,Angry,21,17,2,,,,
18,down,"Merk & Kremont, Tananai & Marracash",Un Altro Mondo,15,10,13,,,,
19,down,Pinguini Tattici Nucleari,Rubami la Notte,16,8,18,,,,
20,down,Marco Mengoni & Elodie,Pazza Musica,17,2,17,,,,
21,down,Olivia Rodrigo,vampire,19,19,12,,,,
22,down,"AVA, ANNA & Capo Plaza",VETRI NERI,18,12,18,,,,
23,up,Sophie and the Giants & Purple Disco Machine,Paradise,23,16,14,,,,
24,up,"Purple Disco Machine, Duke Dumont & Nothing But Thieves",Something On My Mind,43,24,2,,,,
25,-,Negramaro & Fabri Fibra,Fino al giorno nuovo,-,6,1,,,,
26,-,Tommaso Paradiso,Blu Ghiaccio Travolgente,-,13,1,,,,
27,down,Dua Lipa,Dance The Night,20,10,17,,,,
28,down,Gabry Ponte,Easy On My Heart,12,12,3,,,,
29,up,Coez & Frah Quintale,Che colpa ne ho,48,29,2,,,,
30,down,Tiziano Ferro & J-Ax,Abbiamo Vinto Già,26,26,3,,,,
31,down,Mr.Rain,SUPEREROI,25,1,32,,,,
32,up,BLANCO & Mina,Un Briciolo Di Allegria,46,1,23,,,,
33,up,Miley Cyrus,Flowers,40,1,36,,,,
34,down,V,Slow Dancing,22,22,2,,,,
35,-,Pinguini Tattici Nucleari,Pastello Bianco,-,2,81,,,,
36,down,Ligabue,Una canzone senza tempo,33,16,4,,,,
37,-,"J Balvin, USHER & DJ Khaled",Dientes,-,9,1,,,,
38,up,Annalisa,Bellissima,38,1,55,,,,
39,-,The Kolors,ITALODISCO (English Version),-,33,1,,,,
40,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",42,2,53,,,,
41,down,Lewis Capaldi,Someone You Loved,39,7,45,4,2019-10-06,4,2019-10-06
42,-,Sia,Gimme Love,-,20,1,,,,
43,up,Jain,Makeba (Ian Asher Remix),52,24,7,,,,
44,down,Zhang Zhe Han,Pressure,27,27,2,,,,
45,up,Lazza,CENERE,73,3,32,,,,
46,down,Boomdabash & Paola & Chiara,Lambada,37,5,14,,,,
47,-,Shiva,Syrup,-,47,1,,,,
48,down,Madame,ARANCIATA,29,13,15,,,,
49,up,Doja Cat,Paint The Town Red,67,22,2,,,,
50,-,Måneskin,THE LONELIEST,-,1,38,,,,
51,down,Marco Mengoni,Due Vite,32,1,32,,,,
52,down,Coldplay,A Sky Full of Stars,41,13,29,,,,
53,-,Arisa,La Notte,-,19,1,,,,
54,-,TOMORROW X TOGETHER & Anitta,Back for More,-,54,1,,,,
55,down,Miley Cyrus,Jaded,45,45,7,,,,
56,down,Brunori Sas,La vita com’è,54,54,3,,,,
57,-,Thirty Seconds to Mars,Stuck,-,27,17,,,,
58,-,Lucio Battisti,Emozioni,-,14,3,,,,
59,-,Franco Califano,Io non piango,-,58,1,,,,
60,down,The Kolors,ITALODISCO (Cristian Marchi Remix),49,26,14,,,,
61,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,21,61,,,,
62,-,Laura Pausini,Durar,-,62,1,,,,
63,down,Pinguini Tattici Nucleari,Giovani Wannabe,62,3,46,,,,
64,down,Rocco Hunt,Non litighiamo più,53,10,25,,,,
65,down,Ed Sheeran,Perfect,59,22,111,73,2019-10-06,58,2019-10-20
66,down,Rhove,Ancora,58,33,13,,,,
67,-,Tropico,Fantasie (feat. Cesare Cremonini),-,59,1,,,,
68,down,Myke Towers,LALA,34,34,6,,,,
69,down,Selena Gomez,Single Soon,55,26,4,,,,
70,-,Pinguini Tattici Nucleari,Scrivile Scemo,-,15,48,,,,
71,down,"Fred De Palma, Ana Mena & Takagi & Ketra",MELODIA CRIMINAL,63,11,11,,,,
72,down,Coldplay,Viva La Vida,47,18,63,,,,
73,-,TOMORROW X TOGETHER & Anitta,Back for More (Performance Ver.),-,73,1,,,,
74,-,Bull Beats,Stayin Alive X In Da Club (Mashup) [Remix],-,74,1,,,,
75,down,Lucio Battisti,Il mio canto libero,57,6,11,,,,
76,-,Tananai,ABISSALE,-,5,30,,,,
77,-,James Blunt,Beside You,-,33,4,,,,
78,-,VillaBanks,Papaya,-,20,1,,,,
79,down,Tommaso Paradiso,Sensazione Stupenda,31,31,2,,,,
80,-,Vasco Rossi,Come nelle favole,-,77,12,,,,
81,-,Guns N' Roses,Sweet Child O' Mine,-,73,5,,,,
82,down,Coez & Frah Quintale,Alta marea,28,18,14,,,,
83,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,53,13,,,,
84,-,SZA,Snooze (Acoustic) [feat. Justin Bieber],-,84,1,,,,
85,-,The Avener & White Shrts,ALPACA,-,68,2,,,,
86,-,Télépopmusik,Breathe (feat. Angela McCluskey),-,86,1,,,,
87,down,Lucio Battisti,La canzone del sole,77,5,7,,,,
88,-,Unknown,What Was I Made For?,-,19,6,,,,
89,-,Bresh & SHUNE,Guasto D'Amore,-,12,25,,,,
90,-,Tropico,Che Mme Lassat' A Fa,-,52,7,,,,
91,-,Tom Odell,Another Love,-,3,26,,,,
92,-,Lady Gaga & Bradley Cooper,Shallow,-,7,157,25,2019-10-06,25,2019-10-06
93,down,Lucio Battisti,I giardini di marzo,71,40,6,,,,
94,-,Alex Guesta,My Addiction,-,77,1,,,,
95,-,Pink Floyd,Wish You Were Here,-,81,1,,,,
96,-,Thirty Seconds to Mars,Seasons,-,87,1,,,,
97,-,Måneskin,Beggin,-,6,64,,,,
98,down,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,50,12,15,,,,
99,-,Tiziano Ferro,Il regalo più grande,-,92,3,,,,
100,-,A.V.G,Я плачу,-,100,1,,,,
