Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marco Mengoni,Mi Fiderò (feat. Madame),1,1,9,,,,
2,up,Laura Pausini,Scatola,5,2,2,,,,
3,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,3,3,9,,,,
4,up,Purple Disco Machine & Sophie and the Giants,In The Dark,28,4,2,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),10,1,25,,,,
6,up,Gayle,abcdefu,9,3,10,,,,
7,up,Coez,Come nelle canzoni,16,5,13,,,,
8,down,Pinguini Tattici Nucleari,Pastello Bianco,4,2,21,,,,
9,up,BLANCO,Finché Non Mi Seppelliscono,13,8,12,,,,
10,up,Fedez,SAPORE (feat. Tedua),14,1,10,,,,
11,up,Ed Sheeran,Overpass Graffiti,22,7,13,,,,
12,down,Marracash,CRAZY LOVE,6,6,11,,,,
13,down,Adele,Easy On Me,8,1,16,,,,
14,up,Kungs,Lipstick,15,11,13,,,,
15,up,Elisa,Seta,20,15,10,,,,
16,up,Tommaso Paradiso,La stagione del cancro e del leone,23,11,7,,,,
17,up,Jovanotti,La primavera,19,15,7,,,,
18,down,Francesco Gabbani,Spazio tempo,17,2,12,,,,
19,down,Cesare Cremonini,La Ragazza Del Futuro,12,12,2,,,,
20,up,Mecna & CoCo,Traccia 7,24,11,17,,,,
21,down,Mara Sattei,Parentesi (feat. Giorgia),11,11,3,,,,
22,down,Acraze,Do It To It (feat. Cherish),18,9,14,,,,
23,up,Salmo,L'ANGELO CADUTO,36,23,4,,,,
24,up,Goya Menor & Nektunez,Ameno Amapiano Remix,29,24,3,,,,
25,up,Swedish House Mafia & The Weeknd,Moth To A Flame,37,11,15,,,,
26,up,Alessandra Amoroso,Canzone inutile,26,13,12,,,,
27,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),32,24,8,,,,
28,down,Tiromancino,L'odore Del Mare (feat. Carmen Consoli),21,21,10,,,,
29,up,Måneskin,Beggin,59,6,33,,,,
30,up,Tony Brundo,Firestones (feat. Nico Bruno),54,25,2,,,,
31,down,Adele,Oh My God,25,25,3,,,,
32,down,Tommaso Paradiso,Lupin,7,7,2,,,,
33,-,Antonello Venditti & Francesco De Gregori,Ricordati di me,-,33,1,,,,
34,up,Alesso & Katy Perry,When I'm Gone,35,17,5,,,,
35,up,Purple Disco Machine,Dopamine (feat. Eyelar),99,14,23,,,,
36,up,Marracash & Guè,∞ LOVE,39,5,11,,,,
37,-,Meduza,Tell It To My Heart (feat. Hozier),-,22,6,,,,
38,up,Måneskin,MAMMAMIA,42,3,17,,,,
39,up,Jaymes Young,Infinity,47,39,7,,,,
40,down,Ed Sheeran,Shivers,30,4,21,,,,
41,down,Ashley Park,"Mon Soleil (from ""Emily in Paris"" soundtrack)",27,27,3,,,,
42,down,Jnr Choi,To the Moon,41,37,5,,,,
43,up,Farruko,Pepas,70,6,26,,,,
44,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,26,1,,,,
45,up,Darin,Can't Stay Away,61,45,2,,,,
46,down,Elisa,A Tempo Perso,34,34,2,,,,
47,-,Sia,Unstoppable,-,16,11,81,2019-11-10,81,2019-11-10
48,-,Antonello Venditti & Francesco De Gregori,Generale,-,48,1,,,,
49,up,Samuel,Elettronica,50,44,4,,,,
50,up,Ed Sheeran,Photograph,96,21,32,,,,
51,up,Plastic Bertrand,Ça plane pour moi (Original 1977 Version),81,51,4,,,,
52,down,Lady Gaga & Bradley Cooper,Shallow,49,7,103,25,2019-10-06,25,2019-10-06
53,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),-,27,1,,,,
54,down,Vasco Rossi,Siamo Qui,38,2,16,,,,
55,up,"Renata Fusco, Fabrizio Vidale, Ilaria De Rosa, Alvaro Soler, Diana Del Bufalo, Margherita De Risi & Encanto - Cast",Non si nomina Bruno,82,55,5,,,,
56,up,Annibale,Trinity (Dal film Lo chiamavano trinità),57,56,2,,,,
57,down,Cesare Cremonini,Colibrì,31,9,9,,,,
58,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,76,2,33,,,,
59,-,AC/DC,Thunderstruck,-,59,2,70,2019-11-17,63,2019-12-08
60,-,Lady Gaga,Always Remember Us This Way,-,20,30,98,2019-10-13,90,2019-11-17
61,-,Michael Bublé,I'll Never Not Love You,-,61,1,,,,
62,-,Coldplay,Viva La Vida,-,18,19,,,,
63,-,Raffa Fl,Ritmo (Extended Mix),-,25,1,,,,
64,up,Gigi D'Agostino,L'amour toujours (Small Mix),95,59,3,,,,
65,down,Coldplay X BTS,My Universe,43,2,19,,,,
66,up,Gigi D'Agostino,L'Amour Toujours,74,66,2,,,,
67,up,Ed Sheeran,Perfect,67,22,74,73,2019-10-06,58,2019-10-20
68,down,Elisa,Show's Rollin',40,40,2,,,,
69,-,Pascal Letoublon,Friendships (Lost My Love) [feat. Leony!],-,56,2,,,,
70,-,Def,SUNSET WITH YOU,-,70,1,,,,
71,up,"Nico Bruno, Tony Brundo & GoodLab Music",Changed at All,84,9,6,,,,
72,down,Alex W,Accade,2,2,2,,,,
73,down,T3NZU,Balenciaga,69,69,2,,,,
74,down,Ultimo,Supereroi,44,11,8,,,,
75,-,Lali,Diva,-,75,1,,,,
76,-,Anitta,Boys Don't Cry,-,76,1,,,,
77,-,Nesli,Lazarus - morti in piedi,-,77,1,,,,
78,-,Joe Berte',Choka Choka (feat. El 3mendo) [Club Radio Edit],-,78,1,,,,
79,down,Guè,Veleno,62,40,8,,,,
80,-,Andra Day,Rise Up,-,80,1,63,2020-04-05,63,2020-04-05
81,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,81,1,,,,
82,-,Lil Nas X,THATS WHAT I WANT,-,55,9,,,,
83,down,Ghali,Wallah,78,18,14,,,,
84,down,Sophie and the Giants,"Golden Nights (feat. Benny Benassi, Dardust & Astrality)",52,18,10,,,,
85,-,Qua Solo,Mi prenderò cura di te,-,57,5,,,,
86,-,Queen,Bohemian Rhapsody,-,30,14,,,,
87,-,"Nico Bruno, Tony Brundo & GoodLab Music",I'll Find You in the Dark,-,28,5,,,,
88,-,Madonna & Sickick,Frozen,-,62,4,,,,
89,-,Christina Perri,A Thousand Years,-,29,8,,,,
90,-,Tecla,Faccio un casino (feat. Alfa),-,80,2,,,,
91,-,Måneskin,ZITTI E BUONI,-,1,42,,,,
92,-,Famoe,Masterpiece (feat. Big Brovaz),-,92,1,,,,
93,-,DORALE,Chiama (feat. NARA),-,93,1,,,,
94,down,"Fedez, Achille Lauro & Orietta Berti",MILLE,65,1,32,,,,
95,down,Marco Mengoni,Cambia Un Uomo,45,1,14,,,,
96,-,Madame & HATIK,TU M'AS COMPRIS,-,96,1,,,,
97,-,Coez,È sempre bello,-,73,1,,,,
98,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,22,6,40,2019-10-06,40,2019-10-06
99,-,Tiësto & KAROL G,Don't Be Shy,-,28,15,,,,
100,-,Coez,La musica non c'è,-,49,4,,,,
