Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Colapesce & Dimartino,Musica leggerissima,1,1,6,,,,
2,up,Madame,VOCE,5,2,6,,,,
3,up,Sangiovanni,lady,4,3,12,,,,
4,down,Irama,La genesi del tuo colore,2,2,6,,,,
5,-,Alessandra Amoroso,Sorriso Grande,-,2,1,,,,
6,-,Alessandra Amoroso,Piuma,-,6,1,,,,
7,down,Francesca Michielin & Fedez,CHIAMAMI PER NOME,3,1,6,,,,
8,down,Fred De Palma,Ti raggiungerò,7,2,5,,,,
9,up,Deddy,0 passi,9,5,3,,,,
10,down,Coma_Cose,Fiamme negli occhi,6,3,6,,,,
11,up,Imagine Dragons,Follow You,22,11,5,,,,
12,down,Annalisa,Dieci,11,5,6,,,,
13,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,10,10,6,6,2021-03-14,2,2021-05-09
14,down,Aka 7even,Mi manchi,12,7,7,,,,
15,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),25,15,4,56,2021-03-21,1,2021-03-28
16,down,"ATB, Topic & A7S",Your Love (9PM),15,8,10,89,2021-02-21,25,2021-04-04
17,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,13,1,14,,,,
18,down,Justin Wellington,Iko Iko (feat. Small Jam),14,3,3,,,,
19,down,Måneskin,ZITTI E BUONI,8,1,6,,,,
20,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],20,4,11,72,2021-03-07,18,2021-05-16
21,up,La rappresentante di lista,Amare,21,9,6,,,,
22,down,Noemi,Glicine,16,8,6,,,,
23,up,Ed Sheeran,Afterglow,24,1,16,18,2021-01-03,18,2021-01-03
24,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),19,19,8,,,,
25,down,Willie Peyote,Mai Dire Mai (La Locura),23,12,6,,,,
26,up,Álvaro Soler,Magia,26,26,4,,,,
27,up,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,27,2,14,,,,
28,down,Loredana Bertè,Figlia di...,17,10,6,,,,
29,up,Sophie and the Giants,Right Now,29,24,8,,,,
30,up,Mahmood,Inuyasha,34,7,10,,,,
31,up,Dua Lipa,We're Good,31,26,9,25,2021-02-21,11,2021-04-25
32,up,Pascal Letoublon,Friendships,40,20,10,,,,
33,up,Masked Wolf,Astronaut In The Ocean,50,33,6,60,2021-02-07,6,2021-04-04
34,up,Deddy,Ancora in due,75,34,4,,,,
35,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,32,29,5,89,2021-04-04,78,2021-04-11
36,-,Federico Rossi,Pesche,-,36,1,,,,
37,-,Regard,Ride It,-,14,28,57,2019-10-06,13,2019-11-10
38,-,Mr.Rain,Meteoriti,-,38,2,,,,
39,down,Emma & Alessandra Amoroso,Pezzo Di Cuore,37,2,13,,,,
40,up,Lil Nas X,MONTERO (Call Me By Your Name),60,40,2,3,2021-04-04,3,2021-04-04
41,up,Diodato,Fai rumore,61,1,43,,,,
42,down,BTS,Film out,18,18,2,13,2021-04-11,13,2021-04-11
43,down,Deddy,Il Cielo Contromano,35,24,8,,,,
44,down,The Weeknd,Save Your Tears,39,2,20,80,2021-02-28,59,2021-03-21
45,down,Vasco Rossi,Una Canzone D'Amore Buttata Via,38,1,15,,,,
46,up,The Cranberries,Zombie,63,21,2,,,,
47,up,Lost Frequencies,Rise,93,47,2,,,,
48,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],52,5,37,87,2020-08-16,73,2020-09-27
49,up,"Joel Corry, RAYE & David Guetta",BED,53,41,6,90,2021-04-04,42,2021-04-18
50,down,Madame & Fabri Fibra,il mio amico,44,6,13,,,,
51,-,Franco126,Che senso ha,-,51,1,,,,
52,-,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),-,29,1,,,,
53,down,Lady Gaga & Bradley Cooper,Shallow,33,7,69,25,2019-10-06,25,2019-10-06
54,down,"Neffa, Coez & TY1",Aggio perzo 'o suonno,46,11,9,,,,
55,up,Ermal Meta,Un milione di cose da dirti,65,7,6,,,,
56,-,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,-,15,10,,,,
57,-,Malika Ayane,Ti piaci così,-,16,5,,,,
58,-,Majestic & Boney M.,Rasputin,-,20,1,,,,
59,-,Mara Sattei,Scusa,-,59,1,,,,
60,up,Sangiovanni,guccy bag,76,20,6,,,,
61,down,Arisa,Potevi fare di più,41,12,6,,,,
62,-,Pierdavide Carone,Buonanotte,-,62,1,,,,
63,-,Motta,E poi finisco per amarti,-,63,1,,,,
64,up,Olivia Rodrigo,drivers license,79,11,12,1,2021-01-17,1,2021-01-17
65,down,Rag'n'Bone Man,All You Ever Wanted,36,28,9,,,,
66,down,Me contro Te,Mi troverai,58,58,2,,,,
67,down,Virginio,Rimani,45,45,2,,,,
68,-,Alice Merton,Vertigo,-,68,1,,,,
69,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,23,1,,,,
70,down,Michele Bravi,Mantieni il bacio,43,2,9,,,,
71,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),51,21,18,,,,
72,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,47,,,,
73,up,Achille Lauro,MARILÙ,98,17,4,,,,
74,-,"Guè Pequeno, DJ Harsh, Lazza & Salmo",Alex,-,74,1,,,,
75,-,Tancredi,Fuori di testa,-,35,2,,,,
76,-,Fabio Concato,Fiore Di Maggio,-,76,1,,,,
77,up,Tancredi,Las Vegas,87,16,6,,,,
78,-,twenty one pilots,Shy Away,-,78,1,,,,
79,-,Francesco De Gregori,Sempre e per sempre,-,79,1,,,,
80,-,Taylor Swift,Bonus Track 2 (From The Vault),-,80,1,63,2021-04-18,63,2021-04-18
81,up,Laura Pausini,Io sì (Seen) [From The Life Ahead (La vita davanti a sé)],85,2,13,,,,
82,-,Enula,CON(TORTA),-,16,5,,,,
83,down,Ornella Vanoni,Un sorriso dentro al pianto,74,4,14,,,,
84,down,FASMA & GG,Parlami,56,21,6,,,,
85,-,Francesco De Gregori,Rimmel,-,85,2,,,,
86,-,Travis Scott & HVME,Goosebumps (Remix),-,86,1,82,2021-02-14,44,2021-04-11
87,-,Fulminacci,Santa Marinella,-,37,4,,,,
88,-,Doja Cat,Kiss Me More (feat. SZA),-,67,1,9,2021-04-18,1,2021-05-16
89,-,Boney M.,Rasputin,-,89,2,,,,
90,-,The Weeknd,Save Your Tears,-,27,6,80,2020-03-22,1,2021-03-21
91,down,Tiësto,The Business,62,17,25,52,2021-01-03,18,2021-04-04
92,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,2,35,,,,
93,down,Enula,AURICOLARI...,80,32,5,,,,
94,down,Sangiovanni,tutta la notte,49,11,4,,,,
95,down,Sangiovanni,hype,30,30,3,,,,
96,-,Demi Lovato,Sunset,-,96,1,,,,
97,down,Achille Lauro,Solo noi,71,14,8,,,,
98,-,Lady Gaga,Always Remember Us This Way,-,20,23,98,2019-10-13,90,2019-11-17
99,down,Ava Max,My Head & My Heart,97,35,14,74,2021-02-21,12,2021-03-21
100,-,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],-,100,1,,,,
