Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Francesco Gabbani,Viceversa,1,1,6,,,,
2,-,Gaia,Chega,-,1,1,,,,
3,up,Ghali,Good Times,3,1,4,,,,
4,down,Diodato,Fai rumore,2,1,6,,,,
5,up,The Weeknd,Blinding Lights,5,1,16,94,2019-12-01,1,2020-03-01
6,up,Anna,Bando,6,6,4,,,,
7,-,Andrea Sannino,Abbracciame,-,7,2,,,,
8,up,Mahmood,Rapide,9,3,9,,,,
9,down,Giulia Molino,Va tutto bene,7,7,2,,,,
10,down,Pinguini Tattici Nucleari,Ringo Starr,8,4,6,,,,
11,up,Marracash & Elisa,Neon: Le ali,15,9,2,,,,
12,up,Lewis Capaldi,Before You Go,12,2,15,45,2019-11-24,10,2020-08-30
13,up,Dua Lipa,Physical,23,7,7,48,2020-02-02,15,2020-04-12
14,down,Ghali,Boogieman (feat. Salmo),10,5,9,,,,
15,down,Lady Gaga,Stupid Love,4,4,3,28,2020-03-01,8,2020-03-08
16,up,KAROL G & Nicki Minaj,Tusa,25,6,7,29,2019-11-17,5,2020-02-02
17,up,Tones and I,Dance Monkey,19,1,19,6,2019-10-06,1,2019-11-10
18,up,Piero Pelù,Gigante,22,8,6,,,,
19,down,Dotan,Numb,18,18,7,,,,
20,down,Le Vibrazioni,Dov'è,11,4,6,,,,
21,down,Tiziano Ferro,Amici per errore,13,13,8,,,,
22,down,Levante,Tikibombom,21,11,6,,,,
23,down,Elettra Lamborghini,Musica (E il resto scompare),17,6,6,,,,
24,up,Baby K,Buenos Aires,42,24,2,,,,
25,up,Celeste,Stop This Flame,33,25,8,,,,
26,-,Francesco Bertoli,Mc Donald's,-,26,1,,,,
27,-,V,Sweet Night,-,27,1,39,2020-03-15,39,2020-03-15
28,up,Dua Lipa,Don't Start Now,29,5,19,19,2019-11-03,3,2020-01-05
29,-,GAIA,Fotogramas,-,29,1,,,,
30,down,Achille Lauro,Me ne frego,16,2,6,,,,
31,-,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,-,5,1,,,,
32,up,Alicia Keys,Underdog,32,32,10,69,2020-01-12,43,2020-03-29
33,up,Max Pezzali,Sembro matto,45,33,2,,,,
34,-,GAIA,New Dawns,-,34,1,,,,
35,-,Michelangelo,In due a lottare,-,20,1,,,,
36,up,Emma,Luci blu,53,36,3,,,,
37,-,Ava Max,Kings & Queens,-,35,1,80,2020-03-15,37,2020-09-27
38,down,Elodie,Andromeda,24,5,6,,,,
39,down,Bugo,Sincero (feat. Morgan),20,12,6,,,,
40,-,Mr.Rain,Fiori di Chernobyl,-,2,1,,,,
41,-,NYV,Blues d’alcool,-,41,1,,,,
42,-,Carl Brave,Regina Coeli,-,42,1,,,,
43,down,Jacopo Ottonello,Cuore di mare,41,21,2,,,,
44,down,Katy Perry,Never Worn White,14,14,2,53,2020-03-08,53,2020-03-08
45,down,Ketty Lopes,Ama e odia fino in fondo,27,27,4,,,,
46,down,J-AX,La Mia Hit (feat. Max Pezzali),26,4,10,,,,
47,down,Ultimo,Tutto questo sei tu,39,2,14,,,,
48,-,OneRepublic,Didn't I,-,48,1,95,2020-03-15,66,2020-03-22
49,-,Adriano Celentano,Azzurro,-,49,1,,,,
50,-,Francesca Michielin & Måneskin,STATO DI NATURA,-,50,1,,,,
51,-,Nesli,Andrà Tutto Bene,-,45,1,,,,
52,up,Maroon 5,Memories,52,3,19,36,2019-10-06,2,2019-11-17
53,-,Coro E Banda Degli Alpini,Inno Di Mameli,-,47,1,,,,
54,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,34,16,19,87,2019-10-20,28,2019-12-08
55,down,Shakira & Anuel AA,Me Gusta,46,11,9,73,2020-01-19,50,2020-03-15
56,-,Neno,meglio star da soli,-,56,1,,,,
57,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,21,2,,,,
58,down,Emma,Stupida allegria,35,22,15,,,,
59,-,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),-,31,1,,,,
60,-,Francesco Bianconi,Il bene,-,60,1,,,,
61,down,Loren Allred,Never Enough,40,40,2,,,,
62,down,Demi Lovato,I Love Me,43,43,2,49,2020-03-08,45,2020-03-15
63,down,Lady Gaga & Bradley Cooper,Shallow,28,7,19,25,2019-10-06,25,2019-10-06
64,down,Arizona Zervas,ROXANNE,59,34,10,14,2019-11-24,4,2019-12-22
65,down,Coldplay,Everyday Life,49,28,12,68,2019-11-10,68,2019-11-10
66,-,Coro E Banda Degli Alpini,Inno di Mameli,-,66,1,,,,
67,down,Francesca Michielin & Fabri Fibra,MONOLOCALE,55,55,2,,,,
68,down,Sofi Tukker,Good Time Girl (feat. Charlie Barker),44,6,10,,,,
69,-,Negramaro,Meraviglioso,-,69,1,,,,
70,-,Rita Ora,How To Be Lonely,-,70,1,,,,
71,-,Surfaces,Sunday Best,-,71,1,96,2020-03-01,27,2020-04-26
72,down,Tommaso Paradiso,Non avere paura,57,1,19,,,,
73,down,Brunori Sas,Per due che come noi,37,6,14,,,,
74,down,FASMA,Per sentirmi vivo,38,17,6,,,,
75,-,Luciano Pavarotti,Nessun Dorma!,-,75,1,,,,
76,-,Andrea Faustini,Voices,-,76,1,,,,
77,-,Roberto Vecchioni,Sogna Ragazzo Sogna,-,57,1,,,,
78,-,Giordana Angi,Chiusa con te (XXX),-,78,1,,,,
79,-,The Killers,Caution (Radio Edit),-,79,1,,,,
80,-,Noa,Beautiful That Way,-,76,1,,,,
81,down,Alex Gaudino & Bottai,Remember Me,56,45,3,,,,
82,down,Madame,Baby,54,16,3,,,,
83,-,Negramaro,Fino all'imbrunire,-,74,1,,,,
84,down,Mahmood,Barrio,77,11,16,,,,
85,down,Tommaso Paradiso,I Nostri Anni,31,2,10,,,,
86,up,Fred De Palma,Una volta ancora (feat. Ana Mena),89,2,19,,,,
87,down,John Legend,All of Me,81,55,7,,,,
88,-,Astra,Il bello dell'amico,-,35,1,,,,
89,down,Federica Carta,Bullshit,51,51,2,,,,
90,-,Lewis Capaldi,Someone You Loved,-,7,15,4,2019-10-06,4,2019-10-06
91,down,Harry Styles,Adore You,36,27,12,24,2019-12-08,6,2020-04-19
92,-,Tones and I,Bad Child,-,92,1,,,,
93,-,Fiorella Mannoia,Combattente,-,74,1,,,,
94,-,Roberto Vecchioni,"Sogna, ragazzo, sogna",-,23,1,,,,
95,down,tha Supreme,blun7 a swishland,65,3,19,,,,
96,down,Regard,Ride It,64,14,18,57,2019-10-06,13,2019-11-10
97,-,Post Malone,Circles,-,14,14,2,2019-10-06,2,2019-10-06
98,down,SZA & Justin Timberlake,The Other Side,30,30,3,55,2020-03-01,55,2020-03-01
99,down,SAINt JHN,Roses (Imanbek Remix),95,13,3,97,2020-01-12,7,2020-05-10
100,-,Toto Cutugno,L'Italiano,-,9,1,,,,
