Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alessandra Amoroso & DB Boulevard,Camera 209,-,1,1,,,,
2,up,Elodie,Bagno a mezzanotte,3,1,10,,,,
3,down,Måneskin,SUPERMODEL,1,1,2,,,,
4,up,Jovanotti & sixpm,I love you baby,4,1,8,,,,
5,up,Rhove,Shakerando,9,2,10,,,,
6,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",5,2,2,,,,
7,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),6,3,11,,,,
8,down,Luigi Strangis,Tienimi stanotte,7,7,3,,,,
9,-,Alex W,Non siamo soli,-,9,1,,,,
10,up,Harry Styles,As It Was,12,7,7,,,,
11,down,KALUSH,Stefania (Kalush Orchestra),2,2,2,,,,
12,up,Fabri Fibra,Propaganda,14,2,9,,,,
13,up,Irama,5 Gocce (feat. Rkomi),18,10,10,,,,
14,up,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",22,11,5,,,,
15,up,Dargen D'Amico,Dove Si Balla,15,2,15,,,,
16,down,Sangiovanni,farfalle,11,4,15,,,,
17,down,Kungs,Clap Your Hands,8,3,13,,,,
18,-,Sissi,Scendi,-,18,1,,,,
19,up,Marco Mengoni,No Stress,30,17,2,,,,
20,up,Francesco Gabbani,Volevamo solo essere felici,20,5,10,,,,
21,down,La rappresentante di lista,Ciao Ciao,17,1,15,,,,
22,up,Glass Animals,Heat Waves,36,17,15,75,2021-02-28,71,2021-03-07
23,down,Mahmood & BLANCO,Brividi,10,1,15,,,,
24,-,Gala,Freed from Desire,-,6,2,,,,
25,down,Alex W,Senza chiedere permesso,19,19,3,,,,
26,down,Irama,Ovunque Sarai,24,1,15,,,,
27,up,Purple Disco Machine & Sophie and the Giants,In The Dark,43,4,17,,,,
28,up,James Hype & Miggy Dela Rosa,Ferrari,40,20,6,,,,
29,up,Alex W,Sogni al cielo,62,11,18,,,,
30,up,Ed Sheeran,2step (feat. Ultimo),48,30,2,,,,
31,up,Elisa & Matilda De Angelis,Litoranea,52,20,2,,,,
32,down,Imagine Dragons,Bones,31,17,10,,,,
33,-,Emeye,Space,-,33,1,,,,
34,down,Cornelia Jakobs,Hold Me Closer,13,13,2,,,,
35,up,Lizzo,About Damn Time,76,28,5,,,,
36,-,Coez,Essere liberi,-,36,1,,,,
37,up,Mind Enterprises,The Clapping Song,65,32,2,,,,
38,up,Vasco Rossi & Marracash,La Pioggia Alla Domenica,51,1,8,,,,
39,-,BLANCO,Finché Non Mi Seppelliscono,-,8,26,,,,
40,up,Home Free,Sea Shanty Medley,50,18,4,,,,
41,down,Sam Ryder,SPACE MAN,16,16,2,,,,
42,up,Fred De Palma & Justin Quiles,ROMANCE,66,15,7,,,,
43,-,Willy William,Trompeta,-,19,11,,,,
44,down,Rosa Linn,SNAP,21,21,2,,,,
45,-,M¥SS KETA,FINIMONDO,-,3,1,,,,
46,down,S10,De Diepte,25,25,2,,,,
47,-,Soolking,Suavemente (feat. Boro Boro),-,27,2,,,,
48,up,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),64,36,6,,,,
49,-,Ghali,PARE,-,13,1,,,,
50,up,Luigi Strangis,Tondo,78,15,7,,,,
51,-,Alvaro Soler & Topic,Solo Para Ti,-,30,1,,,,
52,-,Sangiovanni,scossa,-,21,1,,,,
53,down,Konstrakta,In corpore sano,26,26,2,,,,
54,-,Rkomi & Elodie,LA CODA DEL DIAVOLO,-,3,23,,,,
55,down,Luigi Strangis,Muro,28,21,8,,,,
56,-,Romina Falconi,La Suora,-,56,1,,,,
57,-,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),-,44,1,,,,
58,down,Chanel,SloMo (Eurovision's Dancebreak Edit),47,47,2,,,,
59,-,Madonna & Sickick,Frozen On Fire,-,59,1,,,,
60,up,Raffa Fl,Ritmo (Extended Mix),67,25,13,,,,
61,down,Ligabue,Non cambierei questa vita con nessun'altra,37,36,2,,,,
62,down,Maro,"saudade, saudade",23,23,2,,,,
63,up,Marco Mengoni,Mi Fiderò (feat. Madame),74,1,24,,,,
64,down,wrs,Llámame,42,42,2,,,,
65,up,KAYMA,Learn to Say No,88,56,6,,,,
66,down,Diodato,Fai rumore,39,1,47,,,,
67,down,Monika LIU,Sentimentai,53,53,2,,,,
68,down,Pinguini Tattici Nucleari,Pastello Bianco,54,2,36,,,,
69,down,Robin Schulz & David Guetta,On Repeat,45,45,2,,,,
70,-,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,-,43,2,,,,
71,down,DOMI,Lights Off,34,34,2,,,,
72,-,Sam Ryder,SPACE MAN (Instrumental),-,72,1,,,,
73,-,Mark Owen,You Only Want Me,-,73,1,,,,
74,down,Zdob și Zdub & Fratii Advahov,Trenulețul,27,27,2,,,,
75,up,Jax Jones,Where Did You Go? (feat. MNEK),86,18,13,,,,
76,-,Franco Battiato,E Ti Vengo A Cercare,-,16,4,,,,
77,down,Bob Sinclar & Nyv,Borderline,44,44,2,,,,
78,-,Lorenzo Fragola & Mameli,LUNA FORTUNA,-,78,1,,,,
79,-,Francesco Bianconi & Clio,Ciao (Italian Version) [Single],-,79,1,,,,
80,-,Elisa,Forgiveness (feat. Antony Hegarty),-,80,1,,,,
81,down,Subwoolfer,Give That Wolf A Banana,33,33,2,,,,
82,-,LDA,Bandana,-,5,2,,,,
83,down,FOLLYA,morto per te,77,24,7,,,,
84,down,Marius Bear,Boys Do Cry,32,32,2,,,,
85,down,Matteo Bocelli,Tempo,70,61,2,,,,
86,down,Nadir Rustamli,Fade To Black,29,29,2,,,,
87,down,Tananai,BABY GODDAMN,55,17,11,,,,
88,-,Danny Ocean,Fuera del mercado,-,66,3,,,,
89,-,Paolo Nutini,Through The Echoes,-,89,1,,,,
90,down,OneRepublic,West Coast,57,42,4,,,,
91,down,Ghali,FORTUNA,56,27,5,,,,
92,-,Jamie Cullum & Clint Eastwood,Gran Torino (feat. Clint Eastwood As Walt Kowalski),-,92,1,,,,
93,-,Harry Styles,Late Night Talking,-,25,1,,,,
94,-,Francesco Bianconi & Clio,Ciao (French Version),-,94,1,,,,
95,-,Harry Styles,Daylight,-,95,1,,,,
96,down,Luigi Strangis,Partirò da zero,46,36,3,,,,
97,-,Franco Battiato,La Cura,-,2,13,,,,
98,-,Lady Gaga & Bradley Cooper,Shallow,-,7,114,25,2019-10-06,25,2019-10-06
99,down,Rocco Hunt & Ana Mena,A un passo dalla luna,82,2,52,,,,
100,-,JBGL,Halleluya (feat. Mani Lapussh),-,100,1,,,,
