Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),11,1,2,,,,
2,-,The Beatles,Now And Then,-,1,1,,,,
3,down,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",1,1,4,,,,
4,down,Angelina Mango,Che t'o dico a fa',2,1,5,,,,
5,down,Annalisa,Ragazza Sola,4,2,9,,,,
6,up,Mina,"Ancora, ancora, ancora (Extended Version) [Mark Ronson Remix]",6,6,3,,,,
7,down,The Kolors,ITALODISCO,5,1,27,,,,
8,up,The Blessed Madonna,Mercy (feat. Jacob Lusk),9,3,17,,,,
9,-,Jung Kook,Standing Next to You,-,9,1,,,,
10,down,Mr.Rain & Clara,UN MILIONE DI NOTTI,3,3,3,,,,
11,up,Articolo 31,CLASSICO,26,11,2,,,,
12,up,"Dj Matrix, Carolina Marquez & Giulia Sara Salemi",Porsche,43,12,2,,,,
13,up,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,16,12,6,,,,
14,up,Laura Pausini,Durare,44,2,8,,,,
15,down,Mina,"Ancora, ancora, ancora (Mark Ronson Remix)",7,2,3,,,,
16,up,Bresh & Pinguini Tattici Nucleari,Nightmares,17,4,6,,,,
17,up,Dolly Parton & Kenny Rogers,Islands In the Stream,35,17,2,,,,
18,down,Iñigo Quintero,Si No Estás,15,15,5,,,,
19,down,Calcutta,2minuti,10,8,3,,,,
20,up,Elodie,A Fari Spenti,24,2,7,,,,
21,down,blink-182,ONE MORE TIME,13,8,7,,,,
22,down,Vasco Rossi,Gli Sbagli Che Fai,8,1,6,,,,
23,-,Mahmood,COCKTAIL D'AMORE,-,14,1,,,,
24,up,Marco Mengoni,Un'Altra Storia (feat. Franco126),28,6,7,,,,
25,down,Emma,INIZIAMO DALLA FINE,12,6,10,,,,
26,up,Rose Villain,"IO, ME ED ALTRI GUAI",42,9,5,,,,
27,-,Mina,Povero amore,-,27,4,,,,
28,down,Marco Mengoni,Due Vite,18,1,39,,,,
29,up,Doja Cat,Paint The Town Red,36,22,9,,,,
30,down,Marracash & Guè Pequeno,Insta Lova,14,14,7,,,,
31,down,Selena Gomez,Single Soon,30,26,11,,,,
32,down,"BORO, Artie 5ive & Andry The Hitmaker",Cadillac,25,16,5,,,,
33,down,Negramaro & Fabri Fibra,Fino al giorno nuovo,22,6,8,,,,
34,-,Achille Lauro,Stupidi Ragazzi,-,8,1,,,,
35,down,Duran Duran,PSYCHO KILLER (feat. Victoria De Angelis),23,23,2,,,,
36,up,Ofenbach,Overdrive (feat. Norma Jean Martine),80,12,3,,,,
37,-,Colapesce & Dimartino,Traccia 2,-,19,1,,,,
38,-,Michael Jackson,Thriller,-,38,2,58,2019-11-03,58,2019-11-03
39,down,Angelo Famao,Tu si a fine do' munno,27,17,7,,,,
40,down,"J Balvin, USHER & DJ Khaled",Dientes,32,9,8,,,,
41,-,Enrico Nigiotti,ninnananna,-,3,1,,,,
42,down,Alfa,Bellissimissima,31,4,24,,,,
43,down,Peggy Gou,(It Goes Like) Nanana (Edit),29,5,21,,,,
44,down,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,39,1,24,,,,
45,-,Gianni Togni,Giulia,-,45,1,,,,
46,up,Miley Cyrus,Track 2,52,32,6,,,,
47,-,Salmo & Noyz Narcos,RESPIRA (feat. Marracash),-,47,1,,,,
48,down,James Blunt,Beside You,33,33,9,,,,
49,up,Olivia Rodrigo,vampire,96,19,19,,,,
50,down,Angelina Mango,Ci pensiamo domani,21,1,26,,,,
51,down,PNAU & Empire of the Sun,AEIOU,45,42,3,,,,
52,up,Dua Lipa,Dance The Night,74,10,24,,,,
53,down,Annalisa,Bellissima,50,1,61,,,,
54,down,Tommaso Paradiso,Blu Ghiaccio Travolgente,20,13,8,,,,
55,down,Loreen,Tattoo,48,5,14,,,,
56,down,The Rolling Stones,Angry,37,17,8,,,,
57,down,Lopez & Albamonte,La Canzone Del Sole (feat. Danny Losito),38,38,2,,,,
58,-,Radiohead,No Surprises,-,58,1,,,,
59,-,Kenya Grace,Strangers,-,43,3,,,,
60,up,Achille Lauro & Rose Villain,Fragole,62,4,26,,,,
61,up,"AVA, ANNA & Capo Plaza",VETRI NERI,64,12,25,,,,
62,-,Russ Ballard,Voices,-,62,1,,,,
63,-,Jung Kook,Hate You,-,63,1,,,,
64,-,Jung Kook,Yes or No,-,64,1,,,,
65,up,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),100,11,20,,,,
66,down,Lewis Capaldi,Someone You Loved,51,7,51,4,2019-10-06,4,2019-10-06
67,-,Coez & Frah Quintale,Che colpa ne ho,-,29,8,,,,
68,down,Annalisa,Mon Amour,47,1,32,,,,
69,down,VillaBanks,Papaya,53,20,8,,,,
70,up,Bennett,Vois sur ton chemin (Techno Mix),95,70,2,,,,
71,up,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,76,11,24,,,,
72,-,Laura Pausini & TIAGO IORC,Durar (Uma vida com você) [Acoustic Version],-,72,1,,,,
73,up,Måneskin,HONEY (ARE U COMING?),77,3,9,,,,
74,-,Jung Kook,Shot Glass of Tears,-,74,1,,,,
75,-,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),-,35,6,,,,
76,down,Michele Bravi,odio,46,46,2,,,,
77,up,Gabry Ponte,Easy On My Heart,92,12,9,,,,
78,-,Jung Kook,Closer to You,-,78,1,,,,
79,-,Jung Kook & Jack Harlow,3D,-,19,3,,,,
80,-,Mister Z,Twister (Radio Edit),-,80,1,,,,
81,-,Ornella Vanoni,Se ci sarà domani,-,81,1,,,,
82,down,The Rolling Stones,Mess It Up,49,49,3,,,,
83,-,Roger Sanchez,Again,-,34,1,,,,
84,-,Jung Kook,Please Don't Change,-,84,1,,,,
85,-,Shiva,Syrup,-,47,3,,,,
86,down,Lucio Dalla,La Sera Dei Miracoli,81,49,5,,,,
87,-,"Leoni Torres, Eddy K & Mauro El Código Secreto",El Amor Que Espere,-,87,1,,,,
88,down,Alex W,Un Po' Di Te,19,19,2,,,,
89,-,Matia Bazar,Ti sento,-,74,2,,,,
90,-,The Beatles,Love Me Do (2023 Mix),-,90,1,,,,
91,-,James Hype & Kim Petras,Drums,-,41,4,,,,
92,-,Jung Kook,Too Sad to Dance,-,92,1,,,,
93,-,Radiohead,Creep,-,53,7,,,,
94,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",88,2,57,,,,
95,-,Chima Chiodi,Perro Salchicha,-,95,1,,,,
96,down,Tananai,TANGO,65,3,36,,,,
97,-,Gabry Ponte,La Danza Delle Streghe (Corto Mix),-,78,2,,,,
98,-,Alex Britti,Supereroi,-,98,1,,,,
99,down,Lenny Kravitz,TK421,70,34,4,,,,
100,-,AC/DC,Thunderstruck,-,59,13,70,2019-11-17,63,2019-12-08
