Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Irama,Ovunque Sarai,3,1,3,,,,
2,up,La rappresentante di lista,Ciao Ciao,2,1,3,,,,
3,down,Mahmood & BLANCO,Brividi,1,1,3,,,,
4,up,Dargen D'Amico,Dove Si Balla,4,2,3,,,,
5,up,Elisa,O Forse Sei Tu,5,3,3,,,,
6,up,Sangiovanni,farfalle,6,4,3,,,,
7,up,Gianni Morandi,Apri tutte le porte,7,7,3,,,,
8,up,Marco Mengoni,Mi Fiderò (feat. Madame),13,1,12,,,,
9,down,Emma,Ogni volta è così,8,8,3,,,,
10,down,Ana Mena,Duecentomila ore,9,9,3,,,,
11,up,ditonellapiaga & Rettore,Chimica,12,11,3,,,,
12,down,Fabrizio Moro,Sei tu,11,11,3,,,,
13,up,Achille Lauro,DOMENICA,15,13,3,,,,
14,up,Tananai,Sesso occasionale,19,14,3,,,,
15,down,Måneskin,CORALINE,10,5,12,,,,
16,up,Purple Disco Machine & Sophie and the Giants,In The Dark,22,4,5,,,,
17,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,30,3,12,,,,
18,up,Gayle,abcdefu,28,3,13,,,,
19,up,Pinguini Tattici Nucleari,Pastello Bianco,32,2,24,,,,
20,up,Aka 7even,Perfetta così,20,20,3,,,,
21,down,Michele Bravi,Inverno dei fiori,14,14,3,,,,
22,down,Rkomi,INSUPERABILE,16,15,3,,,,
23,up,BLANCO,Finché Non Mi Seppelliscono,25,8,15,,,,
24,up,MARTELLI,Bello bello,59,14,2,,,,
25,-,Arisa,"VEROSIMILE (""From Fedeltà"")",-,25,1,,,,
26,down,Noemi,Ti amo non lo so dire,17,17,3,,,,
27,down,Matteo Romano,Virale,21,21,3,,,,
28,down,Meduza,Tell It To My Heart (feat. Hozier),24,22,9,,,,
29,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,29,1,,,,
30,up,Ed Sheeran,Overpass Graffiti,49,7,16,,,,
31,down,Cesare Cremonini,La Ragazza Del Futuro,27,12,5,,,,
32,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),94,24,11,,,,
33,up,Adele,Oh My God,64,25,6,,,,
34,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),40,1,28,,,,
35,-,Eminem,Lose Yourself (Soundtrack Version),-,35,2,36,2020-02-16,36,2020-02-16
36,up,Marracash,CRAZY LOVE,37,6,14,,,,
37,down,Jung Kook,Stay Alive (Prod. by SUGA of BTS),33,33,2,,,,
38,up,Sia,Unstoppable,90,16,14,81,2019-11-10,81,2019-11-10
39,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],52,5,62,87,2020-08-16,73,2020-09-27
40,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,40,1,,,,
41,up,La rappresentante di lista & Cosmo,Be My Baby (feat. Margherita Vicario & GINEVRA),47,41,2,,,,
42,up,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),77,27,4,,,,
43,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,36,2,36,,,,
44,-,Kungs,Clap Your Hands,-,3,1,,,,
45,up,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),61,26,4,,,,
46,up,Lady Gaga & Bradley Cooper,Shallow,63,7,106,25,2019-10-06,25,2019-10-06
47,down,Laura Pausini,Scatola,18,2,5,,,,
48,-,Alex W,Accade,-,2,3,,,,
49,up,Tony Brundo,Firestones (feat. Nico Bruno),70,25,5,,,,
50,up,Fedez,SAPORE (feat. Tedua),50,1,13,,,,
51,-,50 Cent,In Da Club,-,51,1,,,,
52,down,Måneskin,MAMMAMIA,31,3,20,,,,
53,-,Modà,In tutto l'universo,-,53,1,,,,
54,down,レッド・ホット・チリ・ペッパーズ,Black Summer,38,38,3,,,,
55,-,Eros Ramazzotti,Più Bella Cosa,-,55,1,,,,
56,down,Jax Jones,Where Did You Go? (feat. MNEK),54,18,2,,,,
57,down,Jovanotti,La primavera,34,15,10,,,,
58,-,"Elisa, Elodie, Giorgia & Roshelle",Luglio,-,58,1,,,,
59,down,Le Vibrazioni,Tantissimo,23,23,3,,,,
60,up,Darin,Can't Stay Away,78,45,5,,,,
61,up,Acraze,Do It To It (feat. Cherish),72,9,17,,,,
62,-,Romeo Santos,Sus Huellas,-,62,1,,,,
63,-,Willy William,Trompeta,-,19,1,,,,
64,down,Highsnob & Hu,Abbi cura di te,26,26,3,,,,
65,up,Ultimo,Supereroi,83,11,11,,,,
66,-,Ivana Spagna,Seriously In Love,-,66,1,,,,
67,down,Goya Menor & Nektunez,Ameno Amapiano Remix,44,24,6,,,,
68,down,Massimo Ranieri,Lettera di là dal mare,29,29,3,,,,
69,-,Marracash & Guè,∞ LOVE,-,5,13,,,,
70,down,Giusy Ferreri,Miele,35,26,3,,,,
71,down,Kungs,Lipstick,58,11,16,,,,
72,down,Adele,Easy On Me,53,1,19,,,,
73,-,Elisa & Jovanotti,Palla Al Centro,-,18,1,,,,
74,down,Måneskin,Beggin,39,6,36,,,,
75,up,Ed Sheeran,Perfect,99,22,76,73,2019-10-06,58,2019-10-20
76,down,Måneskin,I WANNA BE YOUR SLAVE,45,8,41,,,,
77,-,"Nico Bruno, Tony Brundo & GoodLab Music",Changed at All,-,9,7,,,,
78,-,Lady Gaga,Always Remember Us This Way,-,20,32,98,2019-10-13,90,2019-11-17
79,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,100,1,28,,,,
80,-,Theory of a Deadman,Wicked Game,-,80,1,,,,
81,up,Alesso & Katy Perry,When I'm Gone,97,17,8,,,,
82,down,Måneskin,Torna a casa,76,30,25,,,,
83,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,83,1,,,,
84,-,Vasco Rossi,Come nelle favole,-,77,9,,,,
85,-,The Weeknd,Sacrifice,-,19,5,,,,
86,up,BLANCO,Notti In Bianco,91,12,25,,,,
87,-,Elisa,Come Te Nessuno Mai,-,26,1,,,,
88,up,Maroon 5,Lovesick,96,46,3,,,,
89,-,Eagles,Hotel California,-,85,1,,,,
90,-,Ed Sheeran,Bad Habits (feat. Bring Me The Horizon),-,90,1,,,,
91,-,Ashley Park,"Mon Soleil (from ""Emily in Paris"" soundtrack)",-,27,5,,,,
92,-,Gianni Celeste,Tu comm'a mme,-,18,1,,,,
93,-,Coldplay,Viva La Vida,-,18,20,,,,
94,down,Gianluca Grignani,La Mia Storia Tra Le Dita (Remastered),41,41,3,,,,
95,down,Coez,Come nelle canzoni,51,5,16,,,,
96,-,Lewis Capaldi,Before You Go,-,2,35,45,2019-11-24,10,2020-08-30
97,-,Måneskin,Morirò da re,-,38,8,,,,
98,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,2,50,,,,
99,-,Mary J. Blige,Family Affair,-,99,1,,,,
100,down,Vasco Rossi,Siamo Qui,87,2,19,,,,
