Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,7,,,,
2,down,BoomDaBash & Alessandra Amoroso,Karaoke,1,1,9,,,,
3,up,Rocco Hunt & Ana Mena,A un passo dalla luna,3,2,6,,,,
4,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,4,1,13,,,,
5,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],6,5,4,87,2020-08-16,73,2020-09-27
6,down,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",5,4,8,,,,
7,up,Fred De Palma,Paloma (feat. Anitta),12,5,6,,,,
8,down,Topic,Breaking Me (feat. A7S),7,4,18,94,2020-03-01,8,2020-08-16
9,down,Baby K,Non mi basta più (Special Guest Chiara Ferragni),8,4,7,,,,
10,down,Irama,Mediterranea,9,1,12,,,,
11,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),10,10,8,36,2020-06-21,2,2020-08-09
12,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),11,9,8,,,,
13,up,Tiziano Ferro & Jovanotti,Balla per me,13,5,12,,,,
14,up,Fedez & Robert Miles,Bimbi per strada (Children),15,3,9,,,,
15,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),17,9,7,,,,
16,up,Elodie,Guaranà,16,10,13,,,,
17,up,Gabry Ponte & Proyecto Fenomeno,Déjà Vu (feat. Deivys),52,17,2,,,,
18,down,"Giusy & Elettra, Giusy Ferreri & Elettra Lamborghini",LA ISLA,14,3,6,,,,
19,up,Gaia,Chega,19,1,22,,,,
20,up,Harry Styles,Watermelon Sugar,25,14,12,85,2019-11-17,2,2020-08-23
21,down,Ghali,Good Times,18,1,25,,,,
22,up,"Mahmood, Sfera Ebbasta & Feid",Dorado,27,20,5,,,,
23,-,BTS,My Time,-,23,2,49,2020-02-23,49,2020-02-23
24,up,Francesco Gabbani,Il sudore ci appiccica,26,22,10,,,,
25,down,The Weeknd,In Your Eyes,20,8,16,41,2020-03-22,12,2020-03-29
26,-,Crêuza de mä pe zêna,Crêuza de mä pe Zêna,-,26,1,,,,
27,up,Shade,Autostop,31,3,8,,,,
28,up,Pinguini Tattici Nucleari,Ridere,28,14,17,,,,
29,down,LA Vision & Gigi D'Agostino,Hollywood,23,12,11,,,,
30,up,AIELLO,VIENIMI (a ballare),32,25,6,,,,
31,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,21,5,18,74,2020-04-19,18,2020-08-09
32,up,Fred De Palma,Una volta ancora (feat. Ana Mena),39,2,39,,,,
33,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),29,15,3,14,2020-08-02,10,2020-08-23
34,up,tha Supreme,0ffline (feat. bbno$),56,34,2,,,,
35,up,Marshmello & Halsey,Be Kind,40,26,15,50,2020-05-03,29,2020-05-17
36,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],36,33,7,,,,
37,up,The Weeknd,In Your Eyes,38,33,11,,,,
38,up,Lady Gaga & Ariana Grande,Rain On Me,45,4,12,75,2020-05-24,1,2020-05-31
39,down,Dotan,No Words,34,30,11,,,,
40,-,Arisa,Ricominciare ancora,-,40,1,,,,
41,up,Ernia,Superclassico,46,3,8,,,,
42,up,Billie Eilish,my future,51,42,2,7,2020-08-09,7,2020-08-09
43,down,The Weeknd,Blinding Lights,24,1,37,94,2019-12-01,1,2020-03-01
44,down,Random,Sono un bravo ragazzo un po' fuori di testa,35,7,12,,,,
45,down,J-AX,Una voglia assurda,37,3,11,,,,
46,up,Il Pagante,Portofino,49,22,6,,,,
47,down,Ava Max,Kings & Queens,42,35,13,80,2020-03-15,37,2020-09-27
48,up,Emanuele Aloia,Il bacio di Klimt,58,9,14,,,,
49,-,Massimo Ranieri,Perdere L'amore,-,49,1,,,,
50,-,Scott Storch,"Fuego del Calor (feat. Ozuna, Tyga & Capo Plaza)",-,50,1,,,,
51,down,Dua Lipa,Break My Heart,33,20,15,97,2020-03-29,5,2020-06-28
52,up,Lost Frequencies & Mathieu Koss,Don't Leave Me,74,52,2,,,,
53,down,Billie Eilish,ilomilo,47,14,20,,,,
54,down,Bracket,Mama Africa,43,24,10,,,,
55,up,Achille Lauro,16 marzo (feat. Gow Tribe),57,4,19,,,,
56,down,OneRepublic & Negramaro,Better Days - Giorni Migliori,41,6,11,,,,
57,up,Zoe Wees,Control,59,27,11,98,2020-09-20,85,2021-01-03
58,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],48,26,12,,,,
59,down,LP,The One That You Love,30,25,3,,,,
60,-,blink-182,Quarantine,-,60,1,,,,
61,up,Maluma,Hawái,61,61,2,63,2020-08-09,2,2020-09-20
62,down,Annalisa,Houseparty,54,3,14,,,,
63,-,"SG Lewis, Robyn & Channel Tres",Impact,-,63,1,,,,
64,-,GAIA,Chega (feat. Strage) [Remix],-,64,1,,,,
65,-,Troye Sivan,Rager teenager!,-,65,1,,,,
66,-,Kokiri,Walk on Water,-,66,1,,,,
67,up,surf mesa,Ily,81,25,11,63,2020-04-19,18,2020-07-12
68,down,"DRD, Ghali & Marracash",DEFUERA (feat. Madame),44,24,4,,,,
69,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,68,25,9,,,,
70,-,Coyote Jo Bastard & Sfera Ebbasta,Hoodboy (Remix),-,70,1,,,,
71,down,The Kolors,Non è vero,69,18,13,,,,
72,up,Levante,Sirene,99,29,5,,,,
73,-,Mr.Rain,Fiori di Chernobyl,-,2,18,,,,
74,-,Dua Lipa,Hallucinate (Tensnake Remix),-,74,1,,,,
75,-,Fabrizio De André,Creuza De Mä,-,75,1,,,,
76,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),50,2,24,,,,
77,-,Joel Corry,Head & Heart (feat. MNEK),-,3,1,99,2020-07-26,16,2020-09-20
78,down,Elenoir,Wrong Party,66,10,7,,,,
79,-,Lali,Fascinada,-,79,1,,,,
80,-,SAINt JHN,Roses (Imanbek Remix),-,13,22,97,2020-01-12,7,2020-05-10
81,-,TAEMIN,2 KIDS,-,81,1,,,,
82,down,Tones and I,Dance Monkey,70,1,39,6,2019-10-06,1,2019-11-10
83,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),64,21,6,,,,
84,-,Didy,Maracas,-,84,1,,,,
85,-,Emma Muscat,Sangria (feat. Astol),-,43,3,,,,
86,up,Shiva & Eiffel 65,Auto Blu,94,5,20,,,,
87,-,Francesco Gabbani,Viceversa,-,1,25,,,,
88,down,KAROL G & Nicki Minaj,Tusa,60,6,28,29,2019-11-17,5,2020-02-02
89,down,Diodato,Un'altra estate,67,28,10,,,,
90,-,Delaney Jane,Want You Now,-,90,1,,,,
91,-,Bon Iver,AUATC,-,91,1,,,,
92,-,The 1975,If You’re Too Shy (Let Me Know),-,92,1,,,,
93,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,93,1,,,,
94,-,Lady Gaga & Bradley Cooper,Shallow,-,7,34,25,2019-10-06,25,2019-10-06
95,-,Bob Sinclar,I'm On My Way,-,85,2,,,,
96,-,Daði Freyr,Think About Things,-,30,2,,,,
97,-,Billie Eilish,bad guy,-,25,24,5,2019-10-06,5,2019-10-06
98,down,Sam Smith,My Oasis (feat. Burna Boy),87,87,2,,,,
99,down,"Guè Pequeno, Rose Villain & Luchè",Chico,77,43,2,,,,
100,down,Ozuna,Caramelo,92,46,4,65,2020-06-28,27,2020-08-16
