Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,7,6,2019-10-06,1,2019-11-10
2,up,Ultimo,Tutto questo sei tu,7,2,2,,,,
3,up,Mariah Carey,All I Want For Christmas Is You,6,1,5,79,2019-11-17,1,2020-12-13
4,up,Rds Christmas Band,Natale reggaeton (feat. Baz),4,4,3,,,,
5,down,Tommaso Paradiso,Non avere paura,2,1,7,,,,
6,up,Brunori Sas,Per due che come noi,29,6,2,,,,
7,down,tha Supreme,blun7 a swishland,5,3,7,,,,
8,down,Maroon 5,Memories,3,3,7,36,2019-10-06,2,2019-11-17
9,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,2,7,60,2019-10-20,7,2019-11-17
10,up,Tiziano Ferro,In mezzo a questo inverno,10,9,5,,,,
11,up,Wham!,Last Christmas (Single Version),23,3,3,70,2019-12-01,2,2020-12-27
12,down,Dua Lipa,Don't Start Now,9,5,7,19,2019-11-03,3,2020-01-05
13,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),12,2,7,,,,
14,up,The Weeknd,Blinding Lights,15,1,4,94,2019-12-01,1,2020-03-01
15,down,Sofia Tornambene,A DOMANI PER SEMPRE,11,4,5,,,,
16,down,Billie Eilish,everything i wanted,13,12,6,53,2019-11-17,3,2019-11-24
17,down,Danti,Tu e D'io (feat. Nina Zilli & J-Ax),16,15,7,,,,
18,down,U2 & A. R. Rahman,Ahimsa,14,14,5,62,2019-11-24,62,2019-11-24
19,up,Mina & Ivano Fossati,Luna diamante,75,8,4,,,,
20,down,Marco Mengoni,Duemila volte,17,4,7,,,,
21,up,Fred De Palma,Una volta ancora (feat. Ana Mena),21,2,7,,,,
22,up,Lous and The Yakuza,Dilemme,36,22,5,,,,
23,up,Diodato,Che vita meravigliosa,27,2,3,,,,
24,down,Vasco Rossi,Se ti potessi dire,20,2,7,,,,
25,up,Emma,Stupida allegria,41,22,3,,,,
26,down,Cesare Cremonini,Al telefono,18,8,6,,,,
27,up,Deejay All Stars,Per Un Milione Di Auguri,46,27,2,,,,
28,up,Ultimo,Piccola stella,33,15,7,,,,
29,down,Bobby Helms,Jingle Bell Rock,28,28,3,,,,
30,down,Tiziano Ferro,Accetto miracoli,22,3,7,,,,
31,down,Achille Lauro,1990,19,13,7,,,,
32,up,Robbie Williams,Time for Change,64,32,4,,,,
33,up,Post Malone,Circles,35,14,7,2,2019-10-06,2,2019-10-06
34,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,24,16,7,87,2019-10-20,28,2019-12-08
35,up,Riton & Oliver Heldens,Turn Me On (feat. Vula),42,19,7,55,2019-10-27,43,2019-11-03
36,up,Ava Max,Torn,59,17,7,41,2019-10-06,41,2019-10-06
37,up,Benji & Fede,Dove e quando,47,13,7,,,,
38,down,Lady Gaga & Bradley Cooper,Shallow,37,7,7,25,2019-10-06,25,2019-10-06
39,up,LP,Shaken,43,17,7,,,,
40,up,Ben DJ,T'appartengo,52,40,2,,,,
41,up,Francesca Michielin & Charlie Charles,Cheyenne,45,19,6,,,,
42,down,Elisa,Tua Per Sempre,40,8,7,,,,
43,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),63,38,3,37,2019-12-29,37,2019-12-29
44,-,Lewis Capaldi,Before You Go,-,2,3,45,2019-11-24,10,2020-08-30
45,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),60,33,7,43,2019-10-13,39,2019-11-10
46,-,Ed Sheeran,Perfect,-,22,6,73,2019-10-06,58,2019-10-20
47,up,Baffo,Intro (feat. Federico Tancredi),50,26,6,,,,
48,up,Marracash,BRAVI A CADERE - I polmoni,94,38,7,,,,
49,down,Giordana Angi,Stringimi Più Forte,38,7,7,,,,
50,up,Ultimo,Ti dedico il silenzio,67,50,2,,,,
51,down,Lewis Capaldi,Hold Me While You Wait,30,8,7,71,2019-10-06,65,2019-10-27
52,up,Sia,Unstoppable,58,16,2,81,2019-11-10,81,2019-11-10
53,down,"Salmo, Dani Faiv & Nitro",CHARLES MANSON (BUON NATALE2) [feat. Lazza],25,25,3,,,,
54,up,Max Pezzali,In questa città,66,12,7,,,,
55,up,Ultimo,I tuoi particolari,62,54,2,,,,
56,up,Billie Eilish,bad guy,70,25,7,5,2019-10-06,5,2019-10-06
57,up,Il Pagante,Settimana Bianca,95,15,2,,,,
58,up,Tyga,Ayy Macarena,81,40,4,88,2019-12-01,64,2020-01-12
59,-,IAGO,Bootycall,-,59,1,,,,
60,down,Mahmood,Barrio,39,11,7,,,,
61,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,53,5,,,,
62,-,Nahaze,Carillon (with Achille Lauro),-,20,1,,,,
63,down,Ultimo,Pianeti,55,55,2,,,,
64,-,Kram,Come la neve,-,41,1,,,,
65,-,Zak Munir,Io e te,-,38,1,,,,
66,-,Biondo,Tira,-,66,1,,,,
67,down,Regard,Ride It,44,14,7,57,2019-10-06,13,2019-11-10
68,-,José Feliciano,Feliz Navidad,-,27,1,,,,
69,up,Ultimo,Rondini al guinzaglio,86,68,3,,,,
70,up,Coldplay,Orphans,72,16,7,46,2019-10-27,21,2019-11-03
71,-,Gianna Nannini,La differenza,-,15,6,,,,
72,up,Cristiano Malgioglio,Notte perfetta (feat. The Jek),97,42,3,,,,
73,up,Wham!,Last Christmas (Pudding Mix),87,52,2,,,,
74,-,Zucchero,Spirito nel buio,-,43,2,,,,
75,down,Vikki Leigh,Dance Monkey,54,40,6,,,,
76,down,Coez,La tua canzone,49,12,7,,,,
77,up,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],88,27,5,,,,
78,-,U.S.A. for Africa,We Are the World,-,10,1,,,,
79,-,Queen,Bohemian Rhapsody,-,30,4,,,,
80,down,Annalisa,Vento sulla luna (feat. Rkomi),65,23,4,,,,
81,down,Sierra,ENFASI,34,8,5,,,,
82,down,Brunori Sas,Al di là dell'amore,57,18,7,,,,
83,down,Fred De Palma & Sofía Reyes,Il tuo profumo,68,32,7,,,,
84,down,Booda,ELEFANTE,48,40,4,,,,
85,-,Elisa,Anche Fragile,-,63,1,,,,
86,-,The Heavy Horses,Anyone Can Tell,-,86,1,,,,
87,-,Lucas & Steve,Perfect (feat. Haris) [Gabry Ponte Remix],-,87,1,,,,
88,down,Dua Lipa,Future Nostalgia,61,61,2,87,2019-12-15,87,2019-12-15
89,-,Rocco Hunt,Se tornerai (feat. Neffa),-,89,1,,,,
90,up,Kygo & Whitney Houston,Higher Love,92,23,7,22,2019-10-06,20,2019-10-13
91,-,"Shorty, Saturnino & A-WING",La Rumba (Extended Version),-,73,1,,,,
92,-,Gino Paoli,Una lunga storia d'amore,-,92,1,,,,
93,down,Fabrizio Moro,Portami via,83,75,2,,,,
94,-,Harris & Hurr,Back & Forth,-,94,1,,,,
95,-,Elodie & Marracash,Margarita,-,19,4,,,,
96,up,Michael Bublé,Santa Claus Is Coming To Town,98,40,2,,,,
97,-,Cristina D'Avena,Tutta d'un fiato (fino al fischio finale),-,97,1,,,,
98,-,Max Pezzali,In questa città (feat. Ketama126) [Roma Milano Remix],-,98,1,,,,
99,-,Torrevado,Give Me Your Heart Tonight,-,99,1,,,,
100,-,Martin Solveig & Roy Woods,Juliet & Romeo,-,100,1,,,,
