Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vasco Rossi,Una Canzone D'Amore Buttata Via,1,1,6,,,,
2,up,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,3,2,5,,,,
3,up,The Weeknd,Save Your Tears,5,2,11,80,2021-02-28,59,2021-03-21
4,up,Ornella Vanoni,Un sorriso dentro al pianto,8,4,5,,,,
5,up,Ed Sheeran,Afterglow,6,1,7,18,2021-01-03,18,2021-01-03
6,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,7,1,5,,,,
7,-,Mahmood,Inuyasha,-,7,1,,,,
8,down,Michele Bravi,Mantieni il bacio,2,2,3,,,,
9,up,Madame & Fabri Fibra,il mio amico,13,6,4,,,,
10,down,Emma & Alessandra Amoroso,Pezzo Di Cuore,4,2,4,,,,
11,-,Louis Tomlinson,Defenceless,-,11,1,,,,
12,down,BoomDaBash,Don't Worry,10,2,13,,,,
13,up,Meduza,Paradise (feat. Dermot Kennedy),18,9,12,61,2021-01-03,22,2021-02-07
14,up,Mr.Rain,Non c’è più musica (feat. Birdy),37,14,4,,,,
15,up,Celeste,Love Is Back,22,14,5,,,,
16,up,Oscar Anton,bye bye,19,10,6,,,,
17,down,Jason Derulo,Take You Dancing,12,9,17,71,2020-08-23,16,2021-01-17
18,down,Samuel & Colapesce,Cocoricò,15,15,6,,,,
19,up,David Guetta & Sia,Let's Love,24,4,22,84,2020-11-22,81,2020-11-29
20,up,Tiësto,The Business,20,17,17,52,2021-01-03,18,2021-04-04
21,up,Diodato,Fino a farci scomparire,29,8,11,,,,
22,up,Pinguini Tattici Nucleari,Scooby Doo,23,12,13,,,,
23,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,17,1,39,,,,
24,down,Måneskin,VENT'ANNI,16,1,15,,,,
25,-,Steve Aoki & Willy William,"Mambo (feat. Sean Paul, El Alfa, Sfera Ebbasta & Play-N-Skillz)",-,25,1,,,,
26,down,Fedez,Bella Storia,21,2,20,,,,
27,up,Harry Styles,Golden,30,16,12,61,2019-12-22,39,2020-12-13
28,down,Sangiovanni,lady,9,3,3,,,,
29,down,Olivia Rodrigo,drivers license,11,11,4,1,2021-01-17,1,2021-01-17
30,down,Sfera Ebbasta & J Balvin,Baby,25,5,12,,,,
31,up,Ligabue,Volente o nolente (feat. Elisa),33,2,12,,,,
32,up,Rocco Hunt & Ana Mena,A un passo dalla luna,87,2,31,,,,
33,up,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,53,15,3,,,,
34,up,Gazzelle,Destri,51,10,20,,,,
35,-,"ATB, Topic & A7S",Your Love (9PM),-,8,1,89,2021-02-21,25,2021-04-04
36,up,Gazzelle,Belva,49,36,2,,,,
37,up,Negramaro,La cura del tempo,38,15,3,,,,
38,down,BTS,Dynamite,26,5,25,96,2020-08-23,2,2020-08-30
39,-,Matteo Romano,Concedimi,-,7,9,,,,
40,-,Andrea Laszlo De Simone,Vivo,-,40,1,,,,
41,-,Alessio Bernabei,Everest,-,41,1,,,,
42,-,Zoe Wees,Girls Like Us,-,31,2,,,,
43,up,LP,How Low Can You Go,48,36,6,,,,
44,-,Ligabue,Mi ci pulisco il cuore,-,44,2,,,,
45,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],92,4,3,72,2021-03-07,18,2021-05-16
46,up,24kGoldn,Mood (feat. iann dior),98,34,18,33,2020-08-23,1,2020-10-11
47,up,The Kolors,Mal Di Gola,63,33,2,,,,
48,down,Joel Corry,Head & Heart (feat. MNEK),41,3,27,99,2020-07-26,16,2020-09-20
49,up,Dotan,There Will Be a Way,59,19,12,,,,
50,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),90,36,8,99,2021-01-31,73,2021-03-07
51,-,Ben DJ,Nell'aria 2021,-,51,1,,,,
52,down,The Weeknd,Blinding Lights,36,1,57,94,2019-12-01,1,2020-03-01
53,up,Miley Cyrus,Track Four,75,25,8,13,2020-11-29,13,2020-11-29
54,up,Emanuele Aloia,L'urlo di Munch,66,54,2,,,,
55,down,Franco126 & Calcutta,Blue Jeans,42,21,8,,,,
56,-,Madison Mars,New Vibe Who Dis (feat. Little League),-,56,3,,,,
57,-,Justin Bieber,Anyone,-,15,5,5,2021-01-10,5,2021-01-10
58,up,Ava Max,My Head & My Heart,74,35,8,74,2021-02-21,12,2021-03-21
59,down,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),40,33,4,,,,
60,down,Zucchero,Facile,28,28,8,,,,
61,-,Bianca Atzei,John Travolta (feat. Legno),-,61,1,,,,
62,down,Tiromancino,Cerotti,52,28,5,,,,
63,-,Sam Fischer & Demi Lovato,What Other People Say,-,63,1,,,,
64,-,Fast Animals and Slow Kids,Come un animale,-,64,1,,,,
65,down,Ed Sheeran,Perfect,47,22,46,73,2019-10-06,58,2019-10-20
66,-,Imagine Dragons,Whatever It Takes,-,66,1,,,,
67,down,Lady Gaga & Bradley Cooper,Shallow,27,7,60,25,2019-10-06,25,2019-10-06
68,down,"Foster, Sody & Sarcastic Sounds",fools (can't help falling in love),45,45,5,,,,
69,-,Elisa,Promettimi,-,2,13,,,,
70,-,Ultimo,22 settembre,-,1,17,,,,
71,-,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],-,71,3,,,,
72,-,Sia,Snowman,-,12,5,57,2020-12-20,11,2020-12-27
73,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],39,5,30,87,2020-08-16,73,2020-09-27
74,-,Topic,Breaking Me (feat. A7S),-,4,40,94,2020-03-01,8,2020-08-16
75,-,Valerio Mazzei,Lungotevere,-,75,1,,,,
76,up,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),91,2,19,,,,
77,-,The Animals,The House of the Rising Sun,-,77,1,,,,
78,up,Rino Gaetano,A Mano a Mano (Q Concert),84,30,11,,,,
79,-,Laura Pausini,Io sì (Seen) [From The Life Ahead (La vita davanti a sé)],-,2,7,,,,
80,up,Pinguini Tattici Nucleari,Ridere,89,14,34,,,,
81,-,Silk City & Ellie Goulding,New Love (feat. Diplo & Mark Ronson),-,81,1,,,,
82,down,Mr.Rain,Fiori di Chernobyl,64,2,23,,,,
83,down,Phil Collins,In the Air Tonight,62,56,2,,,,
84,down,コールドプレイ,Flags,81,16,7,,,,
85,down,Esa Abrate,Dimmi,50,38,3,,,,
86,down,Sam Smith,Diamonds,60,14,18,51,2020-09-27,18,2020-11-15
87,-,Massimo Ranieri,Perdere L'amore,-,49,3,,,,
88,down,Carl Brave & Elodie,Parli parli,80,13,18,,,,
89,-,Queen,Bohemian Rhapsody,-,30,10,,,,
90,-,Laïoung,Fanno Di Tutto Per Hype (Trappocalisse) [feat. Fabri Fibra],-,90,1,,,,
91,down,Ernia,Superclassico,55,3,34,,,,
92,-,Justin Bieber & benny blanco,Lonely,-,33,4,6,2020-10-25,6,2020-10-25
93,-,Gloria,Centomila favole,-,37,1,,,,
94,-,Luca Bergamini,Ad un passo da te (feat. Novella Vandi),-,75,1,,,,
95,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,79,79,2,21,2021-02-07,21,2021-02-07
96,down,Ghali,Mille Pare (Bad Times),95,50,5,,,,
97,-,J-Ax,Via di qua (feat. Mr. Rain),-,8,11,,,,
98,-,Ed Sheeran,Photograph,-,21,19,,,,
99,down,Leonardo Lamacchia,Il Natale e l'estate,35,35,2,,,,
100,-,Laura Pausini,Io sì (Seen) [Ita/Eng Version],-,100,1,,,,
