Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,2,1,28,,,,
2,up,Fedez,Bella Storia,5,2,9,,,,
3,down,Måneskin,VENT'ANNI,1,1,4,,,,
4,up,Billie Eilish,Therefore I Am,27,4,2,97,2020-11-15,4,2020-11-22
5,up,BoomDaBash,Don't Worry,31,2,2,,,,
6,down,David Guetta & Sia,Let's Love,4,4,11,84,2020-11-22,81,2020-11-29
7,-,Matteo Romano,Concedimi,-,7,1,,,,
8,up,J-Ax,Via di qua (feat. Mr. Rain),29,8,7,,,,
9,up,"Nico Bruno, Tony Brundo & GoodLab Music",Changed at All,32,9,3,,,,
10,up,Topic,Breaking Me (feat. A7S),28,4,33,94,2020-03-01,8,2020-08-16
11,up,Negramaro,Contatto,39,4,7,,,,
12,down,Blind,Cuore Nero,7,3,4,,,,
13,down,Ernia,Superclassico,11,3,23,,,,
14,down,Joel Corry,Head & Heart (feat. MNEK),3,3,16,99,2020-07-26,16,2020-09-20
15,-,Giordana Angi,Siccome Sei,-,1,1,,,,
16,up,Pinguini Tattici Nucleari,Scooby Doo,36,12,2,,,,
17,down,BTS,Dynamite,8,5,14,96,2020-08-23,2,2020-08-30
18,down,Gazzelle,Destri,12,10,9,,,,
19,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],15,5,19,87,2020-08-16,73,2020-09-27
20,up,Annalisa,Tsunami,48,20,12,,,,
21,up,Carl Brave & Elodie,Parli parli,34,13,7,,,,
22,up,Ed Sheeran,Perfect,57,22,35,73,2019-10-06,58,2019-10-20
23,up,Miley Cyrus,Midnight Sky,23,18,15,14,2020-08-23,12,2020-10-25
24,down,Melancholia,Léon,16,2,4,,,,
25,down,Tiziano Ferro,Rimmel,22,6,12,,,,
26,up,Tommaso Paradiso,Ricordami,44,6,12,,,,
27,-,Ligabue,Volente o nolente (feat. Elisa),-,2,1,,,,
28,-,"Nico Bruno, Tony Brundo & GoodLab Music",I'll Find You in the Dark,-,28,2,,,,
29,-,BTS,Life Goes On,-,4,1,3,2020-11-29,3,2020-11-29
30,down,Irama,Crepe,20,9,13,,,,
31,up,Mariah Carey,All I Want For Christmas Is You,85,1,9,79,2019-11-17,1,2020-12-13
32,up,Jason Derulo,Take You Dancing,37,9,6,71,2020-08-23,16,2021-01-17
33,up,Tiziano Ferro,E ti vengo a cercare,42,16,4,,,,
34,up,Levante,Vertigine [From Netflix Original Series Baby 3] (feat. Altarboy),54,20,10,,,,
35,down,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),19,2,8,,,,
36,up,Tones And I,Fly Away,53,36,2,,,,
37,down,Blind,Cicatrici,21,21,2,,,,
38,down,Gazzelle,Scusa,13,13,2,,,,
39,up,Laura Pausini,Io sì (Seen) [From The Life Ahead (La vita davanti a sé)],72,2,5,,,,
40,down,Alfa & YANOMI,SaN LoREnZo (feat. Annalisa),10,10,2,,,,
41,down,Lady Gaga,911,17,17,9,98,2020-05-31,74,2020-06-07
42,-,Elisa,A modo tuo (Radio Edit),-,41,12,,,,
43,down,Ultimo,22 settembre,26,1,9,,,,
44,up,24kGoldn,Mood (feat. iann dior),80,34,8,33,2020-08-23,1,2020-10-11
45,-,Miley Cyrus,Track Four,-,25,1,13,2020-11-29,13,2020-11-29
46,up,Rocco Hunt & Ana Mena,A un passo dalla luna,50,2,21,,,,
47,-,Shawn Mendes,Monster,-,47,1,92,2020-11-22,4,2020-11-29
48,up,MYDRAMA,Vieni con me,94,48,2,,,,
49,up,AC/DC,Shot in the Dark,83,33,4,,,,
50,down,Lady Gaga & Bradley Cooper,Shallow,35,7,49,25,2019-10-06,25,2019-10-06
51,-,Vergo,Bomba,-,29,3,,,,
52,-,Tiziano Ferro,Morirò d'amore,-,52,1,,,,
53,down,cmqmartina,Sparami,49,31,2,,,,
54,-,Giuni Russo,Morirò D'amore,-,50,1,,,,
55,-,Ace Marino,Communication,-,55,2,,,,
56,up,Robin Schulz,All We Got (feat. KIDDO),66,39,5,68,2021-01-17,43,2021-01-31
57,up,Tiziano Ferro,Perdere l'amore (feat. Massimo Ranieri),59,55,3,,,,
58,up,AIELLO,VIENIMI (a ballare),75,25,16,,,,
59,up,Casadilego,VITTORIA,62,6,4,,,,
60,-,BTS,Blue & Grey,-,32,1,26,2020-11-29,26,2020-11-29
61,down,Sfera Ebbasta,Bottiglie Privè,30,4,4,,,,
62,-,Sfera Ebbasta & J Balvin,Baby,-,5,1,,,,
63,down,Sam Smith,Diamonds,14,14,10,51,2020-09-27,18,2020-11-15
64,-,BTS,Stay,-,64,1,62,2020-11-29,62,2020-11-29
65,down,Tiromancino,Finchè Ti Va,52,17,11,,,,
66,-,Biffy Clyro,Space,-,39,10,,,,
67,-,Renato Zero,C'è,-,38,1,,,,
68,-,Blue Phelix,South Dakota,-,50,3,,,,
69,down,Gazzelle,Lacri-ma,6,6,2,,,,
70,up,Francesco Vecchio,Finche notte vorrà,99,45,2,,,,
71,-,BTS,Telepathy,-,71,1,42,2020-11-29,42,2020-11-29
72,down,Fiorella Mannoia,Padroni di niente,41,41,3,,,,
73,-,BTS,Fly to My Room,-,73,1,43,2020-11-29,43,2020-11-29
74,-,BTS,Dis-ease,-,74,1,58,2020-11-29,58,2020-11-29
75,-,Miriam Serio,Amore raro,-,75,1,,,,
76,-,Mina,Un tempo piccolo,-,23,1,,,,
77,-,The Smashing Pumpkins,Bullet With Butterfly Wings,-,77,1,,,,
78,down,Tiësto,The Business,67,17,7,52,2021-01-03,18,2021-04-04
79,-,"Sfera Ebbasta, Marracash & Guè Pequeno",Tik Tok,-,74,1,,,,
80,-,MARINA,Man's World,-,80,1,,,,
81,down,Elisa,Promettimi,47,2,9,,,,
82,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,82,2,,,,
83,-,Ava Max,My Head & My Heart,-,35,1,74,2021-02-21,12,2021-03-21
84,-,Ultimo,Piccola stella,-,15,41,,,,
85,-,LP,How Low Can You Go,-,36,1,,,,
86,down,Master KG,Jerusalem (feat. Nomcebo Zikode),40,1,22,,,,
87,-,Mina,Nel cielo dei bars,-,87,1,,,,
88,down,Renato Zero,L'amore sublime,18,13,4,,,,
89,-,Giovanni Lindo Ferretti,Amandoti (Live),-,89,1,,,,
90,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),100,9,23,,,,
91,-,CCCP Fedeli Alla Linea,Amandoti,-,91,1,,,,
92,-,Pinguini Tattici Nucleari,La storia infinita,-,4,12,,,,
93,-,BTS,Skit,-,93,1,,,,
94,-,Claudio Baglioni,Solo,-,94,1,,,,
95,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),56,21,14,99,2020-10-11,61,2020-11-01
96,-,Gaia,Chega,-,1,32,,,,
97,-,Sfera Ebbasta,Hollywood (feat. Diplo),-,67,1,,,,
98,-,Tiromancino,Per Me È Importante,-,76,1,,,,
99,-,Max Pezzali,Qualcosa di nuovo,-,6,5,,,,
100,-,Bleachers,chinatown (feat. Bruce Springsteen),-,100,1,,,,
