Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,3,1,12,79,2019-11-17,1,2020-12-13
2,up,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),44,2,11,,,,
3,up,BoomDaBash,Don't Worry,5,2,5,,,,
4,up,Blind,Cuore Nero,16,3,7,,,,
5,up,The Weeknd,Save Your Tears,15,2,3,80,2021-02-28,59,2021-03-21
6,up,Fedez,Bella Storia,7,2,12,,,,
7,down,Ligabue,Volente o nolente (feat. Elisa),4,2,4,,,,
8,up,Achille Lauro,Jingle Bell Rock (feat. Annalisa),9,8,2,,,,
9,up,Roccuzzo,Promettimi,57,9,2,,,,
10,up,David Guetta & Sia,Let's Love,13,4,14,84,2020-11-22,81,2020-11-29
11,down,Måneskin,VENT'ANNI,10,1,7,,,,
12,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,11,1,31,,,,
13,up,Jason Derulo,Take You Dancing,19,9,9,71,2020-08-23,16,2021-01-17
14,down,Joel Corry,Head & Heart (feat. MNEK),8,3,19,99,2020-07-26,16,2020-09-20
15,up,Wham!,Last Christmas (Single Version),22,3,6,70,2019-12-01,2,2020-12-27
16,up,Madame,Baby,32,16,12,,,,
17,-,Britney Spears & Backstreet Boys,Matches,-,17,1,,,,
18,up,Giordana Angi,Casa,74,18,5,,,,
19,up,Diodato,Fino a farci scomparire,24,8,3,,,,
20,up,Levante,Vertigine [From Netflix Original Series Baby 3] (feat. Altarboy),27,20,13,,,,
21,up,BTS,Dynamite,29,5,17,96,2020-08-23,2,2020-08-30
22,up,Billie Eilish,Therefore I Am,26,4,5,97,2020-11-15,4,2020-11-22
23,-,Casadilego,VITTORIA,-,6,5,,,,
24,up,Negramaro,Contatto,64,4,10,,,,
25,up,Harry Styles,Golden,34,16,4,61,2019-12-22,39,2020-12-13
26,-,Negramaro & Madame,Non è vero niente,-,26,2,,,,
27,down,Claudio Baglioni,io non sono lì,18,9,4,,,,
28,up,Carl Brave & Elodie,Parli parli,28,13,10,,,,
29,up,Lady Gaga & Bradley Cooper,Shallow,51,7,52,25,2019-10-06,25,2019-10-06
30,up,Pinguini Tattici Nucleari,Scooby Doo,31,12,5,,,,
31,down,Sfera Ebbasta & J Balvin,Baby,17,5,4,,,,
32,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],30,5,22,87,2020-08-16,73,2020-09-27
33,-,Little Pieces Of Marmelade,Gimme All Your Love,-,33,1,,,,
34,up,Blind,Affari tuoi,62,34,3,,,,
35,up,Alabama Shakes,Gimme All Your Love,43,35,2,,,,
36,up,Lady Gaga,911,38,17,12,98,2020-05-31,74,2020-06-07
37,down,BAZ,Il regalo che vuoi,25,25,2,,,,
38,-,Renato Zero,C'è,-,38,2,,,,
39,down,Ernia,Superclassico,14,3,26,,,,
40,down,Melancholia,Alone,1,1,3,,,,
41,up,Lewis Capaldi,Someone You Loved,76,7,25,4,2019-10-06,4,2019-10-06
42,-,Casadilego,A Case of You,-,42,1,,,,
43,down,Gazzelle,Destri,35,10,12,,,,
44,-,Blind,Cicatrici,-,21,3,,,,
45,-,Afterhours,Quello che non c'è,-,45,1,,,,
46,-,Taylor Swift,willow,-,46,1,73,2020-12-13,2,2020-12-20
47,up,Tiziano Ferro,Rimmel,48,6,15,,,,
48,-,Little Pieces Of Marmelade,One Cup of Happiness,-,14,3,,,,
49,up,Tiësto,The Business,49,17,9,52,2021-01-03,18,2021-04-04
50,down,Dotan,There Will Be a Way,47,19,5,,,,
51,up,The Weeknd,Blinding Lights,55,1,49,94,2019-12-01,1,2020-03-01
52,-,Deborah Iurato,Voglia di gridare,-,52,1,,,,
53,up,Tommaso Paradiso,Ricordami,56,6,15,,,,
54,down,24kGoldn,Mood (feat. iann dior),40,34,11,33,2020-08-23,1,2020-10-11
55,down,Pinguini Tattici Nucleari,Scrivile Scemo,41,15,2,,,,
56,-,DJ Jump & Roby Giordana,"L'Amour Toujours (feat. Nathalie Aarts, Ann Lee, Neja, Haiducii, Kronos, DjMaxwell, Regina, Luca Zeta, Rebh, Jack Mazzoni, Kim Lukas, Lady Hellen, LucaB1Piazzon, M-Violet, DjSamuel Kimkò, Karol Diac, Brothers & Emanuele Caponetto) [Extended Mix]",-,51,1,,,,
57,down,Topic,Breaking Me (feat. A7S),33,4,36,94,2020-03-01,8,2020-08-16
58,-,"John Lennon, The Plastic Ono Band & The Flux Fiddlers",Imagine,-,58,1,,,,
59,-,Mariah Carey,All I Want For Christmas Is You (Magical Christmas Mix),-,55,1,,,,
60,-,Barry McGuire,Eve of Destruction,-,47,1,,,,
61,down,Britney Spears,Swimming In The Stars,2,2,2,,,,
62,-,Zucchero,Succede,-,62,1,,,,
63,down,Giordana Angi,Siccome Sei,21,1,4,,,,
64,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,64,1,,,,
