Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gaia,Chega,2,1,2,,,,
2,-,Gaia,Coco Chanel,-,2,1,,,,
3,down,Francesco Gabbani,Viceversa,1,1,7,,,,
4,up,Diodato,Fai rumore,4,1,7,,,,
5,up,Orchestra Lirico - Sinfonica Carlo Coccia,Inno nazionale Italiano - Inno di Mameli,31,5,2,,,,
6,down,The Weeknd,Blinding Lights,5,1,17,94,2019-12-01,1,2020-03-01
7,up,Andrea Sannino,Abbracciame,7,7,3,,,,
8,up,Mr.Rain,Fiori di Chernobyl,40,2,2,,,,
9,down,Anna,Bando,6,6,5,,,,
10,up,KAROL G & Nicki Minaj,Tusa,16,6,8,29,2019-11-17,5,2020-02-02
11,up,Dua Lipa,Physical,13,7,8,48,2020-02-02,15,2020-04-12
12,down,Ghali,Good Times,3,1,5,,,,
13,down,Pinguini Tattici Nucleari,Ringo Starr,10,4,7,,,,
14,up,Tones and I,Dance Monkey,17,1,20,6,2019-10-06,1,2019-11-10
15,down,Lewis Capaldi,Before You Go,12,2,16,45,2019-11-24,10,2020-08-30
16,-,Giulia Molino,Le domeniche di maggio,-,16,1,,,,
17,down,Mahmood,Rapide,8,3,10,,,,
18,-,Melanie C,Who I Am,-,18,1,,,,
19,down,Lady Gaga,Stupid Love,15,4,4,28,2020-03-01,8,2020-03-08
20,down,Dotan,Numb,19,18,8,,,,
21,up,Jacopo Ottonello,Cuore di mare,43,21,3,,,,
22,down,Giulia Molino,Va tutto bene,9,7,3,,,,
23,down,Marracash & Elisa,Neon: Le ali,11,9,3,,,,
24,down,Elettra Lamborghini,Musica (E il resto scompare),23,6,7,,,,
25,down,Piero Pelù,Gigante,18,8,7,,,,
26,down,Tiziano Ferro,Amici per errore,21,13,9,,,,
27,down,Ghali,Boogieman (feat. Salmo),14,5,10,,,,
28,down,Le Vibrazioni,Dov'è,20,4,7,,,,
29,down,Dua Lipa,Don't Start Now,28,5,20,19,2019-11-03,3,2020-01-05
30,down,Levante,Tikibombom,22,11,7,,,,
31,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),59,31,2,,,,
32,-,Jacopo Ottonello,Disinnescare,-,32,1,,,,
33,-,GAIA,Mi ricordo un po' di me,-,33,1,,,,
34,-,Marco Mengoni,Esseri umani,-,17,1,,,,
35,down,Achille Lauro,Me ne frego,30,2,7,,,,
36,down,Celeste,Stop This Flame,25,25,9,,,,
37,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),57,21,3,,,,
38,-,GAIA,Densa,-,38,1,,,,
39,-,GAIA,Fucsia,-,39,1,,,,
40,-,Ed Sheeran,Photograph,-,21,3,,,,
41,up,Lady Gaga & Bradley Cooper,Shallow,63,7,20,25,2019-10-06,25,2019-10-06
42,down,Ava Max,Kings & Queens,37,35,2,80,2020-03-15,37,2020-09-27
43,-,Jacopo Ottonello,Blue Monday,-,43,1,,,,
44,down,Bugo,Sincero (feat. Morgan),39,12,7,,,,
45,up,Nesli,Andrà Tutto Bene,51,45,2,,,,
46,-,Ed Sheeran,Perfect,-,22,16,73,2019-10-06,58,2019-10-20
47,up,Coro E Banda Degli Alpini,Inno Di Mameli,53,47,2,,,,
48,-,GAIA,Stanza 309,-,48,1,,,,
49,-,Lucio Battisti,La canzone del sole,-,5,1,,,,
50,down,Emma,Luci blu,36,36,4,,,,
51,up,Toto Cutugno,L'Italiano,100,9,2,,,,
52,down,OneRepublic,Didn't I,48,48,2,95,2020-03-15,66,2020-03-22
53,down,Adriano Celentano,Azzurro,49,49,2,,,,
54,-,The Weeknd,In Your Eyes,-,8,1,41,2020-03-22,12,2020-03-29
55,-,Cat Stevens,Father & Son,-,54,2,,,,
56,-,Domenico Modugno,Nel Blu Dipinto Di Blu,-,56,1,,,,
57,up,Tommaso Paradiso,Non avere paura,72,1,20,,,,
58,-,Nyv,Per favore,-,53,1,,,,
59,-,Billie Eilish,everything i wanted,-,12,17,53,2019-11-17,3,2019-11-24
60,down,Francesca Michielin & Måneskin,STATO DI NATURA,50,50,2,,,,
61,-,GAIA,What I Say,-,61,1,,,,
62,down,Francesco Bertoli,Mc Donald's,26,26,2,,,,
63,down,Michelangelo,In due a lottare,35,20,2,,,,
64,-,Jacopo Ottonello,Se parlo di te,-,64,1,,,,
65,-,Molella & KT Tunstall,Starlight & Gold,-,22,1,,,,
66,down,J-AX,La Mia Hit (feat. Max Pezzali),46,4,11,,,,
67,down,Ultimo,Tutto questo sei tu,47,2,15,,,,
68,-,Francesco De Gregori,Viva l'Italia,-,68,1,,,,
69,-,Ultimo,Piccola stella,-,15,18,,,,
70,down,Alicia Keys,Underdog,32,32,11,69,2020-01-12,43,2020-03-29
71,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,71,1,,,,
72,-,Brunori Sas,Canzone Contro La Paura,-,44,1,,,,
73,down,Elodie,Andromeda,38,5,7,,,,
74,down,Maroon 5,Memories,52,3,20,36,2019-10-06,2,2019-11-17
75,-,J-AX,Supercalifragili,-,3,2,,,,
76,up,Tommaso Paradiso,I Nostri Anni,85,2,11,,,,
77,-,Coldplay,Viva La Vida,-,18,2,,,,
78,-,Franco Battiato,La Cura,-,2,1,,,,
79,down,Luciano Pavarotti,Nessun Dorma!,75,75,2,,,,
80,-,Coma_Cose,Guerre fredde (feat. STABBER),-,80,1,,,,
81,-,Lucio Battisti,Il mio canto libero,-,6,4,,,,
82,-,Jacopo Ottonello,Luce e cenere,-,82,1,,,,
83,-,Rino Gaetano,Ma il cielo è sempre più blu (Extended Version),-,83,1,,,,
84,down,Coro E Banda Degli Alpini,Inno di Mameli,66,66,2,,,,
85,-,Jacopo Ottonello,Di sabato sera,-,85,1,,,,
86,-,LIBERATO,WE COME FROM NAPOLI (feat. 3D (Massive Attack) & Gaika),-,83,1,,,,
87,-,lowlow,Non siamo niente (feat. GAIA),-,87,1,,,,
88,-,Jacopo Ottonello,E invece,-,88,1,,,,
89,down,Madame,Baby,82,16,4,,,,
90,up,SZA & Justin Timberlake,The Other Side,98,30,4,55,2020-03-01,55,2020-03-01
91,down,Roberto Vecchioni,Sogna Ragazzo Sogna,77,57,2,,,,
92,-,Giulia Molino,Solo questo mi è rimasto,-,92,1,,,,
93,-,Giulia Molino,Amore a lieto fine,-,93,1,,,,
94,-,Billie Eilish,bad guy,-,25,19,5,2019-10-06,5,2019-10-06
95,-,Nino Manfredi,Tanto pè cantà,-,95,1,,,,
96,down,Fred De Palma,Una volta ancora (feat. Ana Mena),86,2,20,,,,
97,up,SAINt JHN,Roses (Imanbek Remix),99,13,4,97,2020-01-12,7,2020-05-10
98,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,54,16,20,87,2019-10-20,28,2019-12-08
99,-,Tosca,Ho amato tutto,-,25,4,,,,
100,-,Survivor,Eye of the Tiger,-,74,1,,,,
