Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Annalisa,Sinceramente,1,1,5,,,,
2,-,Alfa & Roberto Vecchioni,"Sogna, Ragazzo, Sogna",-,2,1,,,,
3,down,Mahmood,TUTA GOLD,2,2,5,,,,
4,up,Lazza,100 MESSAGGI,4,3,2,,,,
5,up,The Kolors,UN RAGAZZO UNA RAGAZZA,5,5,5,,,,
6,up,Ghali,Casa Mia,6,4,5,,,,
7,down,Angelina Mango,La noia,3,3,5,,,,
8,up,Loredana Bertè,Pazza,8,6,5,,,,
9,up,Rose Villain,CLICK BOOM!,9,7,5,,,,
10,up,Emma,APNEA,10,8,5,,,,
11,up,Benson Boone,Beautiful Things,13,2,7,,,,
12,up,Ricchi & Poveri,Ma non tutta la vita,12,5,5,,,,
13,down,Irama,Tu No,11,2,5,,,,
14,up,Geolier,"I P’ ME, TU P’ TE",14,10,5,,,,
15,up,Disturbed,The Sound of Silence (CYRIL Remix),19,6,6,,,,
16,down,Alfa,Vai!,15,9,5,,,,
17,down,ZERB,Mwaki,7,1,13,,,,
18,-,Petit,TORNERAI,-,18,1,,,,
19,up,Beyoncé,TEXAS HOLD 'EM,21,6,4,,,,
20,up,Il Volo,Capolavoro,23,18,5,,,,
21,down,Mr.Rain,DUE ALTALENE,18,16,5,,,,
22,down,Fabri Fibra,In Italia 2024 (feat. Emma & Baby Gang),16,16,3,,,,
23,up,bnkr44 & Pino D'Angiò,MA CHE IDEA,31,11,3,,,,
24,-,Holden,SOLO STANOTTE,-,24,1,,,,
25,up,Dua Lipa,Training Season,28,19,4,,,,
26,down,Teddy Swims,Lose Control,20,2,14,,,,
27,down,Dargen D'Amico,Onda Alta,22,8,5,,,,
28,down,Fiorella Mannoia,Mariposa,25,14,5,,,,
29,up,Argy & Omnya,Aria,30,6,15,,,,
30,down,Clara,DIAMANTI GREZZI,27,20,5,,,,
31,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),41,31,2,,,,
32,down,Alessandra Amoroso,Fino a qui,24,9,5,,,,
33,up,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),33,1,20,,,,
34,down,Diodato,Ti muovi,26,16,5,,,,
35,down,Mango,La Rondine,17,4,7,,,,
36,down,Club Dogo & Elodie,Soli A Milano,35,9,9,,,,
37,-,MARTINA,Da quando non ho smesso di amarti,-,37,1,,,,
38,down,Gazzelle,Tutto Qui,34,21,5,,,,
39,-,Denise Faro,Libera E Se Mi Va,-,39,1,,,,
40,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,29,9,7,,,,
41,-,KIA,IENA,-,34,1,,,,
42,-,Mida,FIGHT CLUB,-,42,1,,,,
43,down,The Kolors,ITALODISCO,42,1,45,,,,
44,-,mew,POSATENEBRE,-,31,1,,,,
45,up,Cyril,Stumblin' In,61,27,2,,,,
46,-,Mahmood & Geolier,PERSONALE,-,46,1,,,,
47,down,Il Pagante,Spingere (feat. VillaBanks),44,4,7,,,,
48,-,Ermal Meta,L'unico pericolo,-,48,1,,,,
49,-,Buzzy Lee,Girls Just Want To Have Fun,-,49,1,,,,
50,-,Nahaze,ORO ORO ORO,-,50,1,,,,
51,-,Mahmood & Angèle,SEMPRE / JAMAIS,-,51,1,,,,
52,-,TWENTY SIX & Tayson Kryss,Buscando Money (Extended Mix),-,30,1,,,,
53,-,"MACE, chiello & Coez",RUGGINE,-,51,1,,,,
54,-,Lil Jolie,ATTIMO,-,54,1,,,,
55,-,Sarah Toscano,MAPPAMONDO,-,55,1,,,,
56,-,Rose Villain,HATTORI HANZO (feat. Madame),-,56,1,,,,
57,down,SANTI FRANCESI,l'amore in bocca,36,22,5,,,,
58,up,Lady Gaga,Always Remember Us This Way,83,20,89,98,2019-10-13,90,2019-11-17
59,down,Clara,RAGAZZI FUORI,32,26,4,,,,
60,down,Mr Belt & Wezol,It's Not Right (But It's Ok),58,53,2,,,,
61,-,Coldplay,Viva La Vida,-,18,75,,,,
62,down,Maninni,SPETTACOLARE,49,35,5,,,,
63,-,Barbara Pravi,Voilà,-,49,5,,,,
64,down,Annalisa,Euforia,53,1,21,,,,
65,down,Negramaro,Ricominciamo tutto,50,24,5,,,,
66,-,BigMama,La rabbia non ti basta,-,26,4,,,,
67,up,Lady Gaga & Bradley Cooper,Shallow,76,7,173,25,2019-10-06,25,2019-10-06
68,up,KAROL G & Tiësto,CONTIGO,95,68,2,,,,
69,-,Teddy Swims,The Door,-,69,1,,,,
70,down,Roberto Vecchioni,"Sogna, ragazzo, sogna",46,23,6,,,,
71,-,Zucchero,Donne (Remastered 2017),-,67,3,,,,
72,-,Fiorella Mannoia,Quello Che Le Donne Non Dicono,-,57,4,,,,
73,-,Ariana Grande,we can't be friends (wait for your love),-,47,1,,,,
74,-,Mahmood,OVERDOSE,-,74,1,,,,
75,-,Capo Plaza,Acqua Passata,-,43,1,,,,
76,-,AYLE,IL TUO NOME,-,76,1,,,,
77,down,Calcutta,Giro con te,72,36,7,,,,
78,down,Ste,Red,71,7,6,,,,
79,down,Conan Gray,Lonely Dancers,56,27,3,,,,
80,down,Miley Cyrus,Flowers,40,1,46,,,,
81,-,Emis Killa,BUTTERFLY (feat. Simba La Rue),-,81,1,,,,
82,down,Alfa,Bellissimissima,51,4,38,,,,
83,-,DJ Tons,Always Remember Us This Way,-,40,8,,,,
84,-,Matteo Paolillo & Lolloflow,Foglie D'Autunno,-,41,3,,,,
85,-,Modjo,Lady (Hear Me Tonight),-,85,1,,,,
86,-,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),-,86,1,,,,
87,-,Tenacious D,...Baby One More Time (from Kung Fu Panda 4),-,87,1,,,,
88,down,Rhove & ANNA,Petit Fou Fou,82,10,11,,,,
89,down,Mr.Rain,SUPEREROI,62,1,51,,,,
90,down,Marco Mengoni,Due Vite,57,1,57,,,,
91,down,Tony Brundo,Firestones (feat. Nico Bruno),68,25,13,,,,
92,down,Justin Timberlake,Selfish,87,14,7,,,,
93,down,Annalisa,Mon Amour,38,1,46,,,,
94,down,Svee,From Sex to Love,67,67,2,,,,
95,-,Olly & JVLI,Devastante,-,56,1,,,,
96,-,TWENTY SIX & Tayson Kryss,Buscando Money,-,48,1,,,,
97,-,Annalisa,Una Finestra tra le Stelle,-,86,3,,,,
98,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,21,64,,,,
99,-,Mameli,MAI LOVE (S1 E1),-,99,1,,,,
100,-,Ofenbach,Overdrive (feat. Norma Jean Martine),-,12,16,,,,
