Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vasco Rossi,Una Canzone D'Amore Buttata Via,1,1,3,,,,
2,up,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,5,2,2,,,,
3,up,BoomDaBash,Don't Worry,3,2,10,,,,
4,down,Ed Sheeran,Afterglow,2,1,4,18,2021-01-03,18,2021-01-03
5,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,29,1,2,,,,
6,-,Emma & Alessandra Amoroso,Pezzo Di Cuore,-,2,1,,,,
7,up,The Weeknd,Save Your Tears,7,2,8,80,2021-02-28,59,2021-03-21
8,up,Ornella Vanoni,Un sorriso dentro al pianto,13,4,2,,,,
9,up,Meduza,Paradise (feat. Dermot Kennedy),26,9,9,61,2021-01-03,22,2021-02-07
10,down,Måneskin,VENT'ANNI,6,1,12,,,,
11,down,Jason Derulo,Take You Dancing,9,9,14,71,2020-08-23,16,2021-01-17
12,down,Fedez,Bella Storia,4,2,17,,,,
13,down,Diodato,Fino a farci scomparire,8,8,8,,,,
14,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,11,1,36,,,,
15,down,Pinguini Tattici Nucleari,Scooby Doo,12,12,10,,,,
16,up,Harry Styles,Golden,16,16,9,61,2019-12-22,39,2020-12-13
17,-,Olivia Rodrigo,drivers license,-,11,1,1,2021-01-17,1,2021-01-17
18,up,Oscar Anton,bye bye,19,10,3,,,,
19,down,Joel Corry,Head & Heart (feat. MNEK),10,3,24,99,2020-07-26,16,2020-09-20
20,down,Sfera Ebbasta & J Balvin,Baby,17,5,9,,,,
21,up,Tiësto,The Business,22,17,14,52,2021-01-03,18,2021-04-04
22,down,David Guetta & Sia,Let's Love,14,4,19,84,2020-11-22,81,2020-11-29
23,up,The Weeknd,Blinding Lights,39,1,54,94,2019-12-01,1,2020-03-01
24,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],36,5,27,87,2020-08-16,73,2020-09-27
25,up,Franco126 & Calcutta,Blue Jeans,25,21,5,,,,
26,up,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),31,2,16,,,,
27,-,Deddy,Il Cielo Contromano,-,24,2,,,,
28,down,Gazzelle,Destri,20,10,17,,,,
29,down,BTS,Dynamite,24,5,22,96,2020-08-23,2,2020-08-30
30,-,Madame & Fabri Fibra,il mio amico,-,6,1,,,,
31,up,Tiromancino,Cerotti,35,28,2,,,,
32,down,Justin Bieber,Anyone,15,15,3,5,2021-01-10,5,2021-01-10
33,-,Lana Del Rey,Chemtrails Over the Country Club,-,33,1,,,,
34,-,Ermal Meta,No Satisfaction,-,34,1,,,,
35,up,Samuel & Colapesce,Cocoricò,37,15,3,,,,
36,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),48,36,5,99,2021-01-31,73,2021-03-07
37,down,Billie Eilish,Therefore I Am,32,4,10,97,2020-11-15,4,2020-11-22
38,up,Dotan,There Will Be a Way,38,19,10,,,,
39,-,Mr.Rain,Non c’è più musica (feat. Birdy),-,14,1,,,,
40,up,Carl Brave & Elodie,Parli parli,41,13,15,,,,
41,-,Selena Gomez,De Una Vez,-,41,1,40,2021-01-24,40,2021-01-24
42,down,Lady Gaga & Bradley Cooper,Shallow,30,7,57,25,2019-10-06,25,2019-10-06
43,down,Ultimo,7+3,18,4,4,,,,
44,up,Negramaro,Contatto,46,4,15,,,,
45,up,Ligabue,Volente o nolente (feat. Elisa),65,2,9,,,,
46,up,Renato Zero,L'amore sublime,49,13,9,,,,
47,up,The Weeknd,Save Your Tears,73,27,2,80,2020-03-22,1,2021-03-21
48,down,Capo Plaza,Allenamento #4,23,23,2,,,,
49,up,Matteo Romano,Concedimi,91,7,7,,,,
50,up,24kGoldn,Mood (feat. iann dior),64,34,16,33,2020-08-23,1,2020-10-11
51,up,Ed Sheeran,Perfect,58,22,43,73,2019-10-06,58,2019-10-20
52,-,LP,How Low Can You Go,-,36,3,,,,
53,up,Elisa,Promettimi,60,2,12,,,,
54,-,Miley Cyrus,Track Four,-,25,5,13,2020-11-29,13,2020-11-29
55,-,Ava Max,My Head & My Heart,-,35,5,74,2021-02-21,12,2021-03-21
56,-,Ultimo,Piccola stella,-,15,43,,,,
57,up,Gwen Stefani,Let Me Reintroduce Myself,84,57,3,,,,
58,down,Ernia,Superclassico,33,3,31,,,,
59,up,コールドプレイ,Flags,62,16,4,,,,
60,-,Nicole Kidman,Dream a Little Dream,-,60,1,,,,
61,-,John Legend,All of Me,-,55,15,,,,
62,-,Johnny Nash,I Can See Clearly Now,-,62,1,,,,
63,-,RM4E,"SEVEN 7oo (feat. Rondodasosa, Sacky, Vale Pain, Neima Eizza, Kilimoney, Keta, Nko)",-,63,1,,,,
64,up,Lady Gaga,911,98,17,17,98,2020-05-31,74,2020-06-07
65,down,Master KG,Jerusalem (feat. Nomcebo Zikode),42,1,30,,,,
66,up,Ultimo,22 settembre,81,1,15,,,,
67,down,Robin Schulz,All We Got (feat. KIDDO),63,39,12,68,2021-01-17,43,2021-01-31
68,up,Floraleda Sacchi,Primavera,74,68,2,,,,
69,down,Tey Yaniis,Juke Joint,47,47,2,,,,
70,-,Giulia Molino,Comm’a ll’aria,-,70,1,,,,
71,down,Celeste,Love Is Back,51,14,2,,,,
72,down,Pinguini Tattici Nucleari,Ridere,67,14,31,,,,
73,down,Diodato,Fai rumore,40,1,33,,,,
74,-,Ligabue,Volente o nolente (feat. Elisa) [Demo Version 2006],-,65,2,,,,
75,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,75,1,37,2021-01-24,37,2021-01-24
76,-,Tecla,L'urlo di Munch,-,76,1,,,,
77,up,Ed Sheeran,Photograph,78,21,17,,,,
78,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),-,33,1,,,,
79,-,Fiorella Mannoia,Padroni di niente,-,41,4,,,,
80,down,Diodato,Che vita meravigliosa,44,2,23,,,,
81,-,Ariana Grande,34+35,-,81,1,64,2020-11-01,7,2020-12-13
82,-,GOT7,Thank You,-,82,1,,,,
83,down,Rocco Hunt & Ana Mena,A un passo dalla luna,34,2,28,,,,
84,down,ZAYN,Vibez,61,61,2,83,2021-01-17,83,2021-01-17
85,-,Francesco Vecchio,Finche notte vorrà,-,45,7,,,,
86,down,"Foster, Sody & Sarcastic Sounds",fools (can't help falling in love),76,45,3,,,,
87,-,Lucio Battisti,Il mio canto libero,-,6,7,,,,
88,down,BoomDaBash & Alessandra Amoroso,Karaoke,71,1,27,,,,
89,-,Gianni Bismark,Generale,-,89,1,,,,
90,down,Elisa,A modo tuo (Radio Edit),69,41,15,,,,
91,down,Topic,Breaking Me (feat. A7S),75,4,39,94,2020-03-01,8,2020-08-16
92,down,Ghali,Mille Pare (Bad Times),50,50,3,,,,
93,-,David Bowie,Space Oddity (1999 Remaster),-,93,1,,,,
94,-,VIZE & Tokio Hotel,White Lies,-,94,1,,,,
95,-,"Vize, Alan Walker & Edward Artemyev",Space Melody (Edward Artemyev) [feat. Leony],-,71,2,,,,
96,down,MOD SUN,Flames (feat. Avril Lavigne),27,27,2,,,,
97,-,Neffa,Aspettando il sole,-,97,1,,,,
98,down,Taylor Swift,it's time to go (bonus track),28,28,2,,,,
99,-,Samuele Bersani,Giudizi Universali,-,56,1,,,,
100,down,The Cranberries,Dreams,80,56,3,,,,
