Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ultimo,ALTROVE,4,1,2,,,,
2,down,Geolier & Ultimo,L'ULTIMA POESIA,1,1,9,,,,
3,down,Rose Villain,COME UN TUONO (feat. Guè),2,2,10,,,,
4,down,Lazza,100 MESSAGGI,3,3,12,,,,
5,-,Irama,Galassie,-,1,1,,,,
6,up,Annalisa,Sinceramente,16,1,15,,,,
7,down,Benson Boone,Beautiful Things,5,2,17,,,,
8,up,Ghali,Paprika,34,8,2,,,,
9,up,Antonello Venditti,Di' una parola,47,9,2,,,,
10,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,9,8,5,,,,
11,-,Il Pagante & Fabio Rovazzi,Maranza,-,10,1,,,,
12,up,Nemo,The Code,61,12,2,,,,
13,down,Artemas,i like the way you kiss me,7,7,7,,,,
14,down,Disturbed,The Sound of Silence (CYRIL Remix),10,6,16,,,,
15,down,Teddy Swims,Lose Control,8,2,24,,,,
16,down,The Kolors,KARMA,11,2,3,,,,
17,up,Articolo 31,PEYOTE (feat. Fabri Fibra & Rocco Hunt),37,17,2,,,,
18,down,Angelina Mango,La noia,14,3,15,,,,
19,up,Coma_Cose,MALAVITA,26,4,4,,,,
20,down,Mahmood,TUTA GOLD,18,2,15,,,,
21,up,Don Joe,"Istinto Animale (feat. Annalisa, Ernia & Guè)",29,21,2,,,,
22,down,Emma,FEMME FATALE,6,6,3,,,,
23,down,bnkr44 & Pino D'Angiò,MA CHE IDEA,21,11,13,,,,
24,down,Tananai,VELENO,17,16,10,,,,
25,up,Ghali,Casa Mia,27,4,15,,,,
26,up,Darin,Electric,33,24,6,,,,
27,down,Rose Villain,CLICK BOOM!,23,7,15,,,,
28,down,Gigi D'Agostino & BOOSTEDKIDS,Shadows Of The Night (GIGI DAG Mix),20,5,7,,,,
29,down,Alfa & Roberto Vecchioni,"Sogna, Ragazzo, Sogna",12,2,11,,,,
30,down,Francesco Gabbani,Frutta malinconia,24,24,3,,,,
31,up,Slimane,Mon amour,70,31,2,,,,
32,up,Conan Gray,Lonely Dancers,62,27,13,,,,
33,down,Negramaro,Luna piena,32,19,5,,,,
34,-,Sophie and the Giants,Shut Up And Dance,-,17,1,,,,
35,-,Gabry Ponte & KEL,Tarantella,-,14,7,,,,
36,up,Baby Lasagna,Rim Tim Tagi Dim,74,36,2,,,,
37,up,The Kolors,UN RAGAZZO UNA RAGAZZA,46,5,15,,,,
38,up,Eden Golan,Hurricane,49,38,2,,,,
39,up,Shakira,Puntería,66,24,9,,,,
40,down,Beyoncé,TEXAS HOLD 'EM,19,6,14,,,,
41,up,Il Volo,Capolavoro,67,18,15,,,,
42,up,floyymenor & Cris Mj,Gata Only,44,35,7,,,,
43,-,Ultimo,NEVE AL SOLE,-,39,1,,,,
44,up,Taylor Swift,Fortnight (feat. Post Malone),55,23,5,,,,
45,down,Sarah,SEXY MAGICA,43,3,3,,,,
46,-,Billie Eilish,LUNCH,-,30,1,,,,
47,down,Petit,MAMMAMÌ,28,13,3,,,,
48,down,Ricchi & Poveri,Ma non tutta la vita,22,5,15,,,,
49,up,Nebulossa,ZORRA,79,49,2,,,,
50,-,Irene Grandi,Fiera di me,-,50,1,,,,
51,-,Marco Carta,Voragine,-,51,1,,,,
52,down,Emma,APNEA,39,8,15,,,,
53,down,Tananai,TANGO,42,3,43,,,,
54,up,Marco Mengoni,Due Vite,100,1,63,,,,
55,up,Tony Effe,MIU MIU,72,26,7,,,,
56,up,Olly & JVLI,Devastante,92,56,8,,,,
57,down,RM,Come back to me,15,15,2,,,,
58,up,Orietta Berti,Una Vespa In Due (feat. Fiorello),71,58,2,,,,
59,up,alyona alyona & Jerry Heil,Teresa & Maria,80,59,2,,,,
60,up,Argy & Omnya,Aria,91,6,25,,,,
61,down,Macklemore,HIND'S HALL,45,45,2,,,,
62,down,Alfa,Vai!,35,9,15,,,,
63,down,Zhang Zhe Han,Can You Hear Me,25,25,2,,,,
64,down,ANNA & Lazza,BBE,63,63,2,,,,
65,up,Club Dogo,King Of The Jungle,76,65,3,,,,
66,-,"Get Far, LennyMendy & KEL",Figli Delle Stelle,-,66,1,,,,
67,-,LIL MILE & MIRAGE,Still Bleeding,-,67,1,,,,
68,-,Champions League Orchestra,Champions League Theme (Champions League Theme),-,68,1,,,,
69,-,Barbara Pravi,Voilà,-,49,8,,,,
70,down,Max Pezzali,Discoteche abbandonate,36,12,4,,,,
71,-,Annalisa,Bellissima,-,1,76,,,,
72,down,Dua Lipa,Training Season,30,19,14,,,,
73,up,Kaleen,We Will Rave,87,73,2,,,,
74,down,"Tananai, Madame & Rose Villain",Ho Fatto Un Sogno,38,4,4,,,,
75,-,Simone Cristicchi,Il Clandestino (feat. Maurizio Filardo),-,75,1,,,,
76,-,Petit,TORNERAI,-,18,10,,,,
77,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,41,9,17,,,,
78,up,Bresh,Torcida,78,78,2,,,,
79,-,Geolier,"I P’ ME, TU P’ TE",-,10,14,,,,
80,-,"Salmo, Noyz Narcos & Sine",HOTLINE (feat. Lazza),-,80,1,,,,
81,-,Loreen,Tattoo,-,5,18,,,,
82,down,The Kiffness,I Go Meow,31,31,2,,,,
83,down,Arisa,Baciami stupido,59,59,2,,,,
84,down,"Meduza, OneRepublic & Leony",Fire (Official UEFA EURO 2024 Song),54,52,2,,,,
85,-,Loreen,Forever,-,85,1,,,,
86,down,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),40,40,3,,,,
87,-,Angelo Famao,Tu si a fine do' munno,-,17,23,,,,
88,-,Salmo & Noyz Narcos,RAP MONEY (feat. Guè),-,88,1,,,,
89,-,Peggy Gou,Lobster Telephone (Full Length),-,89,1,,,,
90,down,ZERB & The Chainsmokers,Addicted (feat. Ink),50,32,7,,,,
91,-,Claudio Baglioni,Mille Giorni Di Te e Di Me,-,87,2,,,,
92,-,Ultimo,QUEI DUE INNAMORATI,-,92,1,,,,
93,down,Loredana Bertè,Pazza,48,6,15,,,,
94,down,Post Malone,I Had Some Help (feat. Morgan Wallen),89,89,2,,,,
95,-,Alcazar,Crying At the Discoteque,-,95,1,,,,
96,down,LIBERATO,LUCIA (STAY WITH ME),51,51,2,,,,
97,-,Lady Gaga,Always Remember Us This Way,-,20,94,98,2019-10-13,90,2019-11-17
98,-,Francesco De Gregori,La donna cannone,-,92,2,,,,
99,-,Francesco De Gregori,Rimmel,-,85,3,,,,
100,-,Jimin,"Angel (feat. Mark Ralph, Muni Long, JVKE & NLE Choppa) [Anniversary Edition]",-,100,1,,,,
