Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sangiovanni,malibù,7,1,2,,,,
2,-,Franco Battiato,La Cura,-,2,8,,,,
3,up,Aka 7even,Loca,11,3,2,,,,
4,down,Deddy,0 passi,1,1,2,,,,
5,up,Sangiovanni,lady,33,5,2,,,,
6,-,Franco Battiato,Centro Di Gravità Permanente (Mix 2015),-,6,1,,,,
7,down,Colapesce & Dimartino,Musica leggerissima,2,1,12,,,,
8,down,Fred De Palma,Ti raggiungerò,6,2,11,,,,
9,-,BTS,Butter,-,9,1,,,,
10,-,Franco Battiato,Cuccurucucù (Mix 2015),-,10,1,,,,
11,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],5,4,17,72,2021-03-07,18,2021-05-16
12,-,Simonetta Spiri,Nelle tue mani,-,10,1,,,,
13,up,Martin Garrix,We Are the People (feat. Bono & The Edge),29,2,2,,,,
14,up,Aka 7even,Mi Manchi,42,14,2,,,,
15,down,Justin Wellington,Iko Iko (feat. Small Jam),3,3,9,,,,
16,-,Franco Battiato,E Ti Vengo A Cercare,-,16,1,,,,
17,-,Franco Battiato,Voglio Vederti Danzare (Mix 2015),-,17,1,,,,
18,-,Franco Battiato,Bandiera Bianca (Mix 2015),-,18,1,,,,
19,up,Måneskin,ZITTI E BUONI,68,1,12,,,,
20,up,Tancredi,Las Vegas,57,20,2,,,,
21,up,Pinguini Tattici Nucleari,Scrivile Scemo,30,15,7,,,,
22,down,Madame,VOCE,15,2,12,,,,
23,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,21,10,12,6,2021-03-14,2,2021-05-09
24,down,Ultimo,Buongiorno vita,9,2,5,,,,
25,down,Coldplay,Higher Power,4,4,3,46,2021-05-16,46,2021-05-16
26,-,J-Ax & Jake La Furia,Salsa,-,3,1,,,,
27,up,Sangiovanni,tutta la notte,53,27,2,,,,
28,-,Franco Battiato,La Stagione Dell'Amore (New Version 2015),-,28,1,,,,
29,down,Caparezza,Traccia 10,13,13,6,,,,
30,down,Irama,La genesi del tuo colore,20,2,12,,,,
31,down,Imagine Dragons,Follow You,16,11,11,,,,
32,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),23,15,10,56,2021-03-21,1,2021-03-28
33,-,Duran Duran,INVISIBLE,-,33,1,,,,
34,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),26,19,14,,,,
35,up,Samuel & Francesca Michielin,Cinema,40,27,2,,,,
36,down,Deddy,La prima estate,34,34,2,,,,
37,down,The Kolors,Cabriolet Panorama,28,24,4,,,,
38,-,Federica Carta & MYDRAMA,Tocca a me,-,38,1,,,,
39,-,Franco Battiato,La Cura (Mix 2015),-,39,1,,,,
40,-,Franco Battiato & Royal Philharmonic Orchestra,Torneremo ancora,-,40,1,,,,
41,down,"ATB, Topic & A7S",Your Love (9PM),22,8,16,89,2021-02-21,25,2021-04-04
42,down,Deddy,Il Cielo Contromano,18,18,2,,,,
43,-,Franco Battiato,Prospettiva Nevski (Mix 2015),-,43,1,,,,
44,down,"GAIA, Sean Paul & Childsplay",Boca,41,41,2,,,,
45,-,Gigi D'Agostino & LA Vision,In & Out,-,39,1,,,,
46,-,Franco Battiato,Povera Patria,-,46,1,,,,
47,-,BTS,Butter (Instrumental),-,47,1,,,,
48,down,Mirko e i Tifosi Interisti,I M INTER (Yes I am) [feat. Caterina] [Official],19,19,2,,,,
49,-,Eddy Veerus,Noi Siamo L'Inter,-,46,1,,,,
50,-,Franco Battiato & Royal Philharmonic Orchestra,La cura,-,50,1,,,,
51,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,51,1,,,,
52,-,Levante,Dall'alba al tramonto,-,52,1,,,,
53,up,Sangiovanni,hype,71,53,2,,,,
54,-,Franco Battiato,Tutto L'Universo Obbedisce All'Amore (feat. Carmen Consoli),-,54,1,,,,
55,down,Majestic & Boney M.,Rasputin,27,20,7,,,,
56,down,"Joel Corry, RAYE & David Guetta",BED,50,41,12,90,2021-04-04,42,2021-04-18
57,-,Clementino & Nina Zilli,Señorita,-,47,1,,,,
58,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],17,5,43,87,2020-08-16,73,2020-09-27
59,-,Franco Battiato,L'Era Del Cinghiale Bianco (Mix 2015),-,59,1,,,,
60,down,Katy Perry,Electric,37,37,2,,,,
61,-,Franco Battiato,Sentimiento Nuevo (Mix 2015),-,61,1,,,,
62,-,Måneskin,ZITTI E BUONI (Eurovision Version),-,31,1,,,,
63,-,"Ernia, Sfera Ebbasta & Carl Brave",Di Notte,-,47,1,,,,
64,down,Alessandra Amoroso,Sorriso Grande,24,2,7,,,,
65,down,Baby K & Omar Montes,Pa Ti,12,12,3,,,,
66,down,Álvaro Soler,Magia,32,26,10,,,,
67,-,Barbara Pravi,Voilà,-,49,1,,,,
68,-,Måneskin,Torna a casa,-,30,5,,,,
69,-,Evandro,Roma Centro,-,69,1,,,,
70,-,Franco Battiato,I Treni Di Tozeur (feat. Alice) [Live At Arena Di Verona],-,70,1,,,,
71,-,Blind Channel,Dark Side,-,64,1,,,,
72,down,Simonetta Spiri,"Il viaggio dei pensieri, pt. 2",8,8,3,,,,
73,-,Måneskin,Morirò da re,-,38,4,,,,
74,-,Anne-Marie & Niall Horan,Our Song,-,74,1,,,,
75,up,Irama,Crepe,81,9,22,,,,
76,-,Go_A,SHUM,-,43,1,,,,
77,-,Benji & Fede,Dove e quando,-,13,24,,,,
78,-,Franco Battiato,Alexander Platz,-,78,1,,,,
79,up,Aka 7even,Yellow,88,79,2,,,,
80,-,Joe Berte' & Danilo Seclì,Bounce (Radio Edit),-,80,1,,,,
81,down,Annalisa,Dieci,38,5,12,,,,
82,-,THE ROOP,Discoteque,-,82,1,,,,
83,-,TIX,Fallen Angel,-,83,1,,,,
84,-,Sangiovanni,guccy bag,-,84,1,,,,
85,down,Noemi,Glicine,36,8,12,,,,
86,-,Måneskin,VENT'ANNI,-,1,24,,,,
87,-,Aka 7even,Luna,-,87,1,,,,
88,down,"Colapesce, Dimartino & Cerrone",Musica leggerissima (Cerrone Remix),39,18,5,,,,
89,down,Checco Zalone,La vacinada,49,13,4,,,,
90,-,Cassette,My Way,-,49,1,,,,
91,-,Måneskin,I WANNA BE YOUR SLAVE,-,8,3,,,,
92,-,DAH,Mykonos,-,92,1,,,,
93,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,64,29,11,89,2021-04-04,78,2021-04-11
94,-,Tusse,Voices,-,94,1,,,,
95,down,Sangiovanni,maledetta primavera,54,54,2,,,,
96,-,Franco Battiato,Summer on a Solitary Beach (Mix 2015),-,96,1,,,,
97,-,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,-,2,18,,,,
98,down,Giordana Angi,Tuttapposto (feat. Loredana Bertè),14,3,4,,,,
99,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,45,29,3,,,,
100,down,Coma_Cose,Fiamme negli occhi,43,3,12,,,,
