Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Måneskin,SUPERMODEL,-,1,1,,,,
2,-,KALUSH,Stefania (Kalush Orchestra),-,2,1,,,,
3,-,Elodie,Bagno a mezzanotte,-,1,9,,,,
4,-,Jovanotti & sixpm,I love you baby,-,1,7,,,,
5,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,2,1,,,,
6,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,3,10,,,,
7,-,Luigi Strangis,Tienimi stanotte,-,7,2,,,,
8,-,Kungs,Clap Your Hands,-,3,12,,,,
9,-,Rhove,Shakerando,-,2,9,,,,
10,-,Mahmood & BLANCO,Brividi,-,1,14,,,,
11,-,Sangiovanni,farfalle,-,4,14,,,,
12,-,Harry Styles,As It Was,-,7,6,,,,
13,-,Cornelia Jakobs,Hold Me Closer,-,13,1,,,,
14,-,Fabri Fibra,Propaganda,-,2,8,,,,
15,-,Dargen D'Amico,Dove Si Balla,-,2,14,,,,
16,-,Sam Ryder,SPACE MAN,-,16,1,,,,
17,-,La rappresentante di lista,Ciao Ciao,-,1,14,,,,
18,-,Irama,5 Gocce (feat. Rkomi),-,10,9,,,,
19,-,Alex W,Senza chiedere permesso,-,19,2,,,,
20,-,Francesco Gabbani,Volevamo solo essere felici,-,5,9,,,,
21,-,Rosa Linn,SNAP,-,21,1,,,,
22,-,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",-,11,4,,,,
23,-,Maro,"saudade, saudade",-,23,1,,,,
24,-,Irama,Ovunque Sarai,-,1,14,,,,
25,-,S10,De Diepte,-,25,1,,,,
26,-,Konstrakta,In corpore sano,-,26,1,,,,
27,-,Zdob și Zdub & Fratii Advahov,Trenulețul,-,27,1,,,,
28,-,Luigi Strangis,Muro,-,21,7,,,,
29,-,Nadir Rustamli,Fade To Black,-,29,1,,,,
30,-,Marco Mengoni,No Stress,-,17,1,,,,
31,-,Imagine Dragons,Bones,-,17,9,,,,
32,-,Marius Bear,Boys Do Cry,-,32,1,,,,
33,-,Subwoolfer,Give That Wolf A Banana,-,33,1,,,,
34,-,DOMI,Lights Off,-,34,1,,,,
35,-,Malik Harris,Rockstars,-,35,1,,,,
36,-,Glass Animals,Heat Waves,-,17,14,75,2021-02-28,71,2021-03-07
37,-,Ligabue,Non cambierei questa vita con nessun'altra,-,36,1,,,,
38,-,Luigi Strangis,Vivo,-,38,5,,,,
39,-,Diodato,Fai rumore,-,1,46,,,,
40,-,James Hype & Miggy Dela Rosa,Ferrari,-,20,5,,,,
41,-,"Mahmood, BLANCO & Meduza",Brividi (MEDUZA Extended Remix),-,41,1,,,,
42,-,wrs,Llámame,-,42,1,,,,
43,-,Purple Disco Machine & Sophie and the Giants,In The Dark,-,4,16,,,,
44,-,Bob Sinclar & Nyv,Borderline,-,44,1,,,,
45,-,Robin Schulz & David Guetta,On Repeat,-,45,1,,,,
46,-,Luigi Strangis,Partirò da zero,-,36,2,,,,
47,-,Chanel,SloMo (Eurovision's Dancebreak Edit),-,47,1,,,,
48,-,Ed Sheeran,2step (feat. Ultimo),-,30,1,,,,
49,-,Tommaso Paradiso,Tutte le notti,-,7,11,,,,
50,-,Home Free,Sea Shanty Medley,-,18,3,,,,
51,-,Vasco Rossi & Marracash,La Pioggia Alla Domenica,-,1,7,,,,
52,-,Elisa & Matilda De Angelis,Litoranea,-,20,1,,,,
53,-,Monika LIU,Sentimentai,-,53,1,,,,
54,-,Pinguini Tattici Nucleari,Pastello Bianco,-,2,35,,,,
55,-,Tananai,BABY GODDAMN,-,17,10,,,,
56,-,Ghali,FORTUNA,-,27,4,,,,
57,-,OneRepublic,West Coast,-,42,3,,,,
58,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do (Extended),-,58,1,,,,
59,-,The Rasmus,Jezebel,-,59,1,,,,
60,-,wrs,Llámame (Eurovision Version),-,60,1,,,,
61,-,Måneskin,MAMMAMIA,-,3,23,,,,
62,-,Alex W,Sogni al cielo,-,11,17,,,,
63,-,Rkomi,INSUPERABILE,-,15,13,,,,
64,-,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),-,36,5,,,,
65,-,Mind Enterprises,The Clapping Song,-,32,1,,,,
66,-,Fred De Palma & Justin Quiles,ROMANCE,-,15,6,,,,
67,-,Raffa Fl,Ritmo (Extended Mix),-,25,12,,,,
68,-,Achille Lauro,STRIPPER,-,55,3,,,,
69,-,Diplo & Miguel,Don’t Forget My Love,-,57,7,,,,
70,-,Matteo Bocelli,Tempo,-,61,1,,,,
71,-,MIKA,Yo Yo,-,71,1,,,,
72,-,Måneskin,Beggin,-,6,41,,,,
73,-,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,-,2,45,,,,
74,-,Marco Mengoni,Mi Fiderò (feat. Madame),-,1,23,,,,
75,-,Måneskin,CORALINE,-,5,20,,,,
76,-,Lizzo,About Damn Time,-,28,4,,,,
77,-,FOLLYA,morto per te,-,24,6,,,,
78,-,Luigi Strangis,Tondo,-,15,6,,,,
79,-,Sheldon Riley,Not the Same,-,79,1,,,,
80,-,Sfera Ebbasta & Rvssian,Mamma Mia,-,42,2,,,,
81,-,Amanda Tenfjord,Die Together,-,81,1,,,,
82,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,2,51,,,,
83,-,Måneskin,I WANNA BE YOUR SLAVE,-,8,44,,,,
84,-,Sia,Unstoppable,-,16,25,81,2019-11-10,81,2019-11-10
85,-,Gayle,abcdefu,-,3,23,,,,
86,-,Jax Jones,Where Did You Go? (feat. MNEK),-,18,12,,,,
87,-,Francesco Renga,Mille errori,-,87,1,,,,
88,-,KAYMA,Learn to Say No,-,56,5,,,,
89,-,Tananai,Sesso occasionale,-,14,9,,,,
90,-,Slings,Thick (feat. MamboLosco) [Remix],-,90,2,,,,
91,-,Hector Couto,Coco Loco,-,91,1,,,,
92,-,The Kolors,BLACKOUT,-,34,4,,,,
93,-,Ochman,River,-,93,1,,,,
94,-,alvan,Fulenn (feat. Ahez),-,94,1,,,,
95,-,Alex W,Ammirare tutto,-,9,5,,,,
96,-,Måneskin,Torna a casa,-,30,27,,,,
97,-,"Fedez, Achille Lauro & Orietta Berti",MILLE,-,1,35,,,,
98,-,Lady Gaga,Always Remember Us This Way,-,20,40,98,2019-10-13,90,2019-11-17
