Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr.Rain,SUPEREROI,1,1,5,,,,
2,up,Marco Mengoni,Due Vite,2,1,5,,,,
3,up,Lazza,CENERE,3,3,5,,,,
4,up,Miley Cyrus,Flowers,4,1,9,,,,
5,up,Tananai,TANGO,5,3,5,,,,
6,up,Stefano Lentini,"‘O Mar For (feat. Matteo Paolillo - Icaro, Lolloflow & Raiz)",6,6,10,,,,
7,up,Madame,IL BENE NEL MALE,8,4,5,,,,
8,up,Colapesce & Dimartino,Splash,10,7,5,,,,
9,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",14,1,9,,,,
10,-,Laura Pausini,Un buon inizio,-,8,1,,,,
11,down,Depeche Mode,Ghosts Again,9,8,5,,,,
12,up,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,16,12,3,,,,
13,up,Annalisa,Bellissima,13,1,28,,,,
14,down,Elodie,Due,12,5,5,,,,
15,down,Paola & Chiara,FURORE,11,9,5,,,,
16,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",15,2,26,,,,
17,up,KAROL G,TQG,21,17,3,,,,
18,down,Coma_Cose,L'ADDIO,17,11,5,,,,
19,down,Rosa Chemical & bdope,MADE IN ITALY,18,10,5,,,,
20,up,Guè,Mollami Pt.2,23,9,9,,,,
21,up,Mara Sattei,Duemilaminuti,24,21,5,,,,
22,up,Måneskin,GOSSIP (feat. Tom Morello),22,6,9,,,,
23,up,Boomdabash & Eiffel 65,Heaven,26,2,14,,,,
24,up,Stefano Lentini,Ddoje mane (feat. Raiz),31,24,4,,,,
25,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,32,8,20,,,,
26,down,Marco Mengoni,Let It Be (feat. The Kingdom Choir),7,7,2,,,,
27,up,Måneskin,THE LONELIEST,28,1,23,,,,
28,up,Alex Farolfi,Time Won't Wait (feat. Aaron Pfeiffer),76,28,2,,,,
29,up,Diodato,Così speciale,37,29,2,,,,
30,down,ARIETE,MARE DI GUAI,27,22,5,,,,
31,up,Lucio Battisti,Il mio canto libero,50,6,9,,,,
32,-,Jimin,Promise,-,32,1,,,,
33,up,Tiziano Ferro,Addio Mio Amore,38,24,2,,,,
34,down,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",20,20,3,,,,
35,-,"Renga Nek, Francesco Renga & Nek",L'infinito più o meno,-,35,1,,,,
36,down,BLANCO,L'Isola Delle Rose,34,7,7,,,,
37,up,Lucio Battisti,La canzone del sole,59,5,4,,,,
38,-,Louis Tomlinson,Written All Over Your Face,-,33,3,,,,
39,up,Modà,Lasciami,47,19,5,,,,
40,up,Lucio Battisti,I giardini di marzo,69,40,4,,,,
41,-,Paola & Chiara & Angemi,Furore (ANGEMI Remix),-,41,1,,,,
42,down,Ultimo,Alba,25,7,5,,,,
43,-,Block & Crown & Lissat,Gimme a Bloody Mary,-,43,1,,,,
44,-,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,-,14,1,,,,
45,down,Lady Gaga,Bloody Mary,30,1,15,,,,
46,down,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,29,9,9,,,,
47,-,Gazzelle,Idem,-,37,1,,,,
48,down,j-hope & J. Cole,on the street,33,33,2,,,,
49,down,Tananai,ABISSALE,41,5,22,,,,
50,-,Emeye,Party Game,-,48,1,,,,
51,up,Lucio Battisti,Io vorrei... non vorrei... ma se vuoi,62,11,4,,,,
52,-,Riton,Sugar (feat. Soaky Siren),-,52,1,,,,
53,down,Stefano Lentini,Tic toc (feat. Raiz) [Non è andata così],48,48,4,,,,
54,down,P!nk,TRUSTFALL,53,32,6,,,,
55,-,Sophie and the Giants,DNA (feat. MEARSY),-,16,1,,,,
56,-,Depeche Mode,My Cosmos Is Mine,-,56,1,,,,
57,down,Bresh & SHUNE,Guasto D'Amore,43,12,7,,,,
58,-,Laura Pausini,Un buen inicio,-,58,1,,,,
59,up,Lucio Battisti,Una donna per amico,75,22,2,,,,
60,down,Lucio Battisti,Emozioni,55,14,2,,,,
61,up,Lucio Battisti,Ancora tu,77,12,2,,,,
62,down,LIBERATO,'O DJ (DON'T GIVE UP),56,56,2,,,,
63,down,Cugini di Campagna,Lettera 22,36,24,5,,,,
64,-,Fiorella Mannoia,Quello Che Le Donne Non Dicono,-,57,3,,,,
65,down,Lewis Capaldi,Someone You Loved,60,7,32,4,2019-10-06,4,2019-10-06
66,-,Calvin Harris & Ellie Goulding,Miracle,-,21,1,,,,
67,-,Zucchero,Donne (Remastered 2017),-,67,2,,,,
68,-,Jimin,Christmas Love,-,68,1,,,,
69,-,Shade,LUNATICA,-,69,1,,,,
70,up,Lucio Battisti,E penso a te,71,17,2,,,,
71,-,Peter Gabriel,Playing For Time (Dark-Side Mix),-,71,1,,,,
72,-,Miley Cyrus,River,-,69,1,,,,
73,down,Claude,Ladada (Mes Derniers Mots),42,27,3,,,,
74,down,Lucio Battisti,Con il nastro rosa,61,10,3,,,,
75,down,Coi Leray,Players,39,39,4,,,,
76,-,Marconi Union,"Weightless, Pt. 1",-,55,1,,,,
77,up,Måneskin,BABY SAID,78,60,2,,,,
78,-,ROSALÍA,LLYLM,-,31,5,,,,
79,down,Giorgia,parole dette male,35,17,5,,,,
80,-,Irama,Ovunque Sarai,-,1,48,,,,
81,-,Yung Bdk,MGAMF (My Guns Are My Family),-,81,1,,,,
82,-,LDA,Se poi domani,-,24,3,,,,
83,down,Gianni Morandi,Evviva! (feat. Jovanotti),46,4,2,,,,
84,down,David Guetta & Bebe Rexha,I'm Good (Blue),49,1,28,,,,
85,down,Lucio Battisti,"Sì, viaggiare",72,26,3,,,,
86,-,Christina Perri,A Thousand Years,-,29,39,,,,
87,-,OneRepublic,I Ain't Worried,-,9,23,,,,
88,-,Molella & Mauro Picotto,Fly High to Paradise (feat. Khaino),-,88,1,,,,
89,-,Lady Gaga & Bradley Cooper,Shallow,-,7,142,25,2019-10-06,25,2019-10-06
90,-,Rosa Linn,SNAP,-,12,24,,,,
91,-,Amanda Lear,Follow Me,-,91,1,,,,
92,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,5,15,,,,
93,down,Lucio Battisti,La collina dei ciliegi,80,80,2,,,,
94,down,Leo Gassmann,Terzo Cuore,79,31,5,,,,
95,down,Lucio Battisti,Mi ritorni in mente,91,27,2,,,,
96,down,LINKIN PARK,Lost,68,36,5,,,,
97,down,Rema,Calm Down,64,11,32,,,,
98,-,Lucio Battisti,Un'avventura,-,40,1,,,,
99,-,Lucio Battisti,Pensieri e parole,-,99,1,,,,
100,down,Gianmaria,MOSTRO,98,27,5,,,,
