Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elodie,Bagno a mezzanotte,1,1,12,,,,
2,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",2,2,4,,,,
3,up,Pinguini Tattici Nucleari,Giovani Wannabe,25,3,2,,,,
4,up,Jovanotti & sixpm,I love you baby,5,1,10,,,,
5,down,Rhove,Shakerando,3,2,12,,,,
6,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),8,3,13,,,,
7,-,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,-,1,1,,,,
8,down,Harry Styles,As It Was,7,7,9,,,,
9,up,Fabri Fibra,Propaganda,10,2,11,,,,
10,up,Irama,5 Gocce (feat. Rkomi),13,10,12,,,,
11,up,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",12,11,7,,,,
12,down,Måneskin,SUPERMODEL,9,1,4,,,,
13,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,12,1,,,,
14,up,Kungs,Clap Your Hands,14,3,15,,,,
15,down,Ultimo,Vieni nel mio cuore,4,4,2,,,,
16,up,Sangiovanni,farfalle,16,4,17,,,,
17,down,Dargen D'Amico,Dove Si Balla,15,2,17,,,,
18,up,Tommaso Paradiso,Piove in discoteca,34,18,2,,,,
19,down,Alessandra Amoroso & DB Boulevard,Camera 209,11,1,3,,,,
20,up,James Hype & Miggy Dela Rosa,Ferrari,27,20,8,,,,
21,down,Francesco Gabbani,Volevamo solo essere felici,19,5,12,,,,
22,down,Elisa & Matilda De Angelis,Litoranea,20,20,4,,,,
23,down,Marco Mengoni,No Stress,17,17,4,,,,
24,-,BLANCO,Nostalgia,-,6,1,,,,
25,down,La rappresentante di lista,Ciao Ciao,21,1,17,,,,
26,down,Home Free,Sea Shanty Medley,18,18,6,,,,
27,down,Gala,Freed from Desire,6,6,4,,,,
28,up,Lizzo,About Damn Time,38,28,7,,,,
29,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,29,3,25,,,,
30,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),50,1,40,,,,
31,down,Glass Animals,Heat Waves,24,17,17,75,2021-02-28,71,2021-03-07
32,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,48,32,2,,,,
33,down,Irama,Ovunque Sarai,22,1,17,,,,
34,down,Mahmood & BLANCO,Brividi,28,1,17,,,,
35,down,Mind Enterprises,The Clapping Song,32,32,4,,,,
36,up,"Harold Faltermeyer, Lady Gaga, Hans Zimmer & Lorne Balfe",Main Titles (You’ve Been Called Back to Top Gun),74,36,2,,,,
37,down,BLANCO,Finché Non Mi Seppelliscono,36,8,28,,,,
38,down,Vasco Rossi & Marracash,La Pioggia Alla Domenica,31,1,10,,,,
39,up,Ghali,FORTUNA,89,27,7,,,,
40,down,Purple Disco Machine & Sophie and the Giants,In The Dark,37,4,19,,,,
41,up,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),53,36,8,,,,
42,up,OneRepublic,West Coast,56,42,6,,,,
43,-,Ana Mena,Mezzanotte,-,24,1,,,,
44,up,Fred De Palma & Justin Quiles,ROMANCE,46,15,9,,,,
45,up,Tananai,BABY GODDAMN,86,17,13,,,,
46,down,Imagine Dragons,Bones,33,17,12,,,,
47,-,Sangiovanni & Aitana,mariposas,-,47,1,,,,
48,down,Biagio Antonacci,Seria,40,40,2,,,,
49,up,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),84,30,2,,,,
50,-,Kenny Loggins,Danger Zone,-,50,1,,,,
51,down,Alvaro Soler & Topic,Solo Para Ti,30,30,3,,,,
52,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),47,44,3,,,,
53,-,Jovanotti & Shantel,Alla salute,-,53,2,,,,
54,down,Marco Conidi,Mai sola mai,41,41,3,,,,
55,-,Elodie,Bagno a mezzanotte (NPLC & Ema Stokholma Remix),-,55,1,,,,
56,down,Raffa Fl,Ritmo (Extended Mix),42,25,15,,,,
57,up,Lady Gaga,Always Remember Us This Way,69,20,42,98,2019-10-13,90,2019-11-17
58,down,M¥SS KETA,FINIMONDO,45,3,3,,,,
59,up,Rkomi,INSUPERABILE,78,15,15,,,,
60,down,Luigi Strangis,Tienimi stanotte,26,7,5,,,,
61,-,Purple Disco Machine & Bosq,Wake Up! (feat. Kaleta) [Extended],-,39,1,,,,
62,-,LE DEVA,GIURAGIUDA,-,62,1,,,,
63,-,ANNA,GASOLINA,-,26,1,,,,
64,up,Sia,Unstoppable,67,16,27,81,2019-11-10,81,2019-11-10
65,down,Pinguini Tattici Nucleari,Pastello Bianco,52,2,38,,,,
66,down,Tommaso Paradiso,Tutte le notti,59,7,13,,,,
67,-,Shiva,Niente da perdere,-,67,1,,,,
68,down,Michele Merlo,Farfalle,23,23,2,,,,
69,-,Luigi Strangis,Riflessi (Acoustic),-,69,1,,,,
70,-,"Salmo, Drillionaire & Verano",181,-,70,1,,,,
71,-,Elisa,A modo tuo (Radio Edit),-,41,22,,,,
72,up,Nu Guinea,Tienaté,76,54,3,,,,
73,-,Sfera Ebbasta & Rvssian,Mamma Mia,-,42,3,,,,
74,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,70,2,47,,,,
75,-,Kate Bush,Running Up That Hill (A Deal With God),-,75,1,,,,
76,down,Ed Sheeran,2step (feat. Ultimo),51,30,4,,,,
77,up,Farruko,Pepas,94,6,31,,,,
78,up,Måneskin,Beggin,87,6,43,,,,
79,down,Marco Mengoni,Mi Fiderò (feat. Madame),39,1,26,,,,
80,-,Ed Sheeran,Perfect,-,22,81,73,2019-10-06,58,2019-10-20
81,-,Emma,Basti solo tu,-,26,4,,,,
82,-,Ligabue,Non cambierei questa vita con nessun'altra,-,36,3,,,,
83,-,Blùnda,La mia Italia,-,83,1,,,,
84,down,Ghali,PARE,35,13,3,,,,
85,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,80,22,6,,,,
86,-,Renato Zero,Nei giardini che nessuno sa (Remastered 2019),-,43,2,,,,
87,up,Rnbstylerz,Like Wooh Wooh,100,41,2,,,,
88,-,Purple Disco Machine & Sophie and the Giants,In The Dark (Extended Mix),-,27,15,,,,
89,-,Coldplay,Viva La Vida,-,18,24,,,,
90,down,Lady Gaga & Bradley Cooper,Shallow,79,7,116,25,2019-10-06,25,2019-10-06
91,-,Modà,Come un pittore,-,91,1,,,,
92,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),61,61,2,,,,
93,-,Claudia Mori & Adriano Celentano,Non Succederà Più (Remastered),-,64,2,,,,
94,-,Galantis,1x1,-,94,1,,,,
95,-,Rino Gaetano,A Mano a Mano (Q Concert),-,30,21,,,,
96,-,Samuele Bersani,Spaccacuore,-,92,2,,,,
97,-,Luigi Strangis,Rumore (Live),-,97,1,,,,
98,-,Red Hot Chili Peppers,Nerve Flip,-,98,1,,,,
99,-,Lauv,All 4 Nothing (I'm So In Love),-,84,1,,,,
100,-,Nathan Evans,Wellerman,-,69,1,,,,
