Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marco Mengoni,Mi Fiderò (feat. Madame),5,1,7,,,,
2,up,Pinguini Tattici Nucleari,Pastello Bianco,4,2,19,,,,
3,down,Adele,Easy On Me,1,1,14,,,,
4,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,9,3,7,,,,
5,up,Coez,Come nelle canzoni,22,5,11,,,,
6,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,23,,,,
7,down,Fedez,SAPORE (feat. Tedua),2,1,8,,,,
8,up,Gayle,abcdefu,10,3,8,,,,
9,-,Jovanotti & Paolo Buonvino,A casa tutti bene,-,9,1,,,,
10,down,BLANCO,Finché Non Mi Seppelliscono,8,8,10,,,,
11,up,Kungs,Lipstick,11,11,11,,,,
12,down,Francesco Gabbani,Spazio tempo,6,2,10,,,,
13,down,Ed Sheeran,Overpass Graffiti,7,7,11,,,,
14,up,Marracash,CRAZY LOVE,15,6,9,,,,
15,up,Alessandra Amoroso,Canzone inutile,27,13,10,,,,
16,down,Coldplay X BTS,My Universe,12,2,17,,,,
17,up,Alesso & Katy Perry,When I'm Gone,49,17,3,,,,
18,down,Acraze,Do It To It (feat. Cherish),13,9,12,,,,
19,up,The Weeknd,Sacrifice,41,19,2,,,,
20,up,Mecna & CoCo,Traccia 7,23,11,15,,,,
21,down,Swedish House Mafia & The Weeknd,Moth To A Flame,17,11,13,,,,
22,up,"Sick Luke, tha Supreme & Sfera Ebbasta",SOLITE PARE,35,22,2,,,,
23,up,Ed Sheeran,Shivers,24,4,19,,,,
24,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),30,24,6,,,,
25,down,Tiromancino,L'odore Del Mare (feat. Carmen Consoli),21,21,8,,,,
26,up,Jovanotti,La primavera,33,15,5,,,,
27,down,Cesare Cremonini,Colibrì,26,9,7,,,,
28,down,Marracash & Guè,∞ LOVE,20,5,9,,,,
29,down,Marco Mengoni,Cambia Un Uomo,14,1,12,,,,
30,down,Vasco Rossi,Siamo Qui,16,2,14,,,,
31,-,Muse,Won’t Stand Down,-,31,1,,,,
32,up,Ultimo,Supereroi,39,11,6,,,,
33,down,Sophie and the Giants,"Golden Nights (feat. Benny Benassi, Dardust & Astrality)",18,18,8,,,,
34,down,Elisa,Seta,28,15,8,,,,
35,up,Salmo,L'ANGELO CADUTO,56,23,2,,,,
36,down,Tommaso Paradiso,La stagione del cancro e del leone,34,11,5,,,,
37,-,Mara Sattei,Parentesi (feat. Giorgia),-,11,1,,,,
38,-,Adele,Oh My God,-,25,1,,,,
39,down,Måneskin,Beggin,38,6,31,,,,
40,down,Jnr Choi,To the Moon,37,37,3,,,,
41,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,29,2,31,,,,
42,down,Purple Disco Machine,Dopamine (feat. Eyelar),31,14,21,,,,
43,up,Måneskin,I WANNA BE YOUR SLAVE,45,8,37,,,,
44,up,Samuel,Elettronica,44,44,2,,,,
45,-,Ashley Park,"Mon Soleil (from ""Emily in Paris"" soundtrack)",-,27,1,,,,
46,-,Paratone,Time After Time,-,46,1,,,,
47,-,Avril Lavigne,Love It When You Hate Me (feat. blackbear),-,47,1,,,,
48,down,Sophie and the Giants,"Golden Nights (feat. Benny Benassi, Dardust & Astrality) [Astrality Mix]",40,37,10,,,,
49,up,Guè,Veleno,60,40,6,,,,
50,up,ROSALÍA,LA FAMA (feat. The Weeknd),64,50,5,,,,
51,down,Farruko,Pepas,19,6,24,,,,
52,-,Lali,Disciplina,-,52,1,,,,
53,down,Måneskin,MAMMAMIA,25,3,15,,,,
54,down,Elodie,Vertigine,32,9,17,,,,
55,up,Plastic Bertrand,Ça plane pour moi (Original 1977 Version),89,51,2,,,,
56,-,Giordana Angi,Siccome Sei,-,1,5,,,,
57,up,Giordana Angi,Stringimi Più Forte,70,7,20,,,,
58,-,Angie,Scema,-,58,1,,,,
59,-,Sia,Unstoppable,-,16,10,81,2019-11-10,81,2019-11-10
60,down,Lady Gaga & Bradley Cooper,Shallow,36,7,101,25,2019-10-06,25,2019-10-06
61,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,57,29,30,,,,
62,-,Madonna & Sickick,Frozen,-,62,3,,,,
63,-,Dean Lewis,Waves,-,63,1,,,,
64,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,79,43,10,,,,
65,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,65,1,,,,
66,-,Goya Menor & Nektunez,Ameno Amapiano Remix,-,24,1,,,,
67,-,Noyz Narcos & Sfera Ebbasta,CRY LATER (feat. Luchè),-,67,1,,,,
68,-,Anastasio,Assurdo,-,68,1,,,,
69,up,Qua Solo,Mi prenderò cura di te,84,57,4,,,,
70,-,ENHYPEN,Blessed-Cursed,-,70,1,,,,
71,-,Songfactory,I'm on fire (feat. Den Harrow) [Walterino Remode],-,71,1,,,,
72,down,"Fedez, Achille Lauro & Orietta Berti",MILLE,42,1,30,,,,
73,-,Pascal Letoublon,Friendships,-,20,30,,,,
74,up,BLANCO,Notti In Bianco,97,12,23,,,,
75,down,Måneskin,ZITTI E BUONI,62,1,41,,,,
76,-,Tancredi,Paranoie,-,76,1,,,,
77,-,"Nico Bruno, Tony Brundo & GoodLab Music",I'll Find You in the Dark,-,28,4,,,,
78,down,BLANCO,Blu Celeste,77,12,18,,,,
79,-,Stromae,L’enfer,-,79,1,,,,
80,down,Ghali,Wallah,47,18,12,,,,
81,down,The Weeknd,Take My Breath,66,66,2,,,,
82,-,ENHYPEN,Polaroid Love,-,82,1,,,,
83,-,Glass Animals,Heat Waves,-,17,4,75,2021-02-28,71,2021-03-07
84,down,"Renata Fusco, Fabrizio Vidale, Ilaria De Rosa, Alvaro Soler, Diana Del Bufalo, Margherita De Risi & Encanto - Cast",Non si nomina Bruno,55,55,3,,,,
85,down,Ed Sheeran,Photograph,46,21,30,,,,
86,-,OneRepublic,Good Life,-,86,1,,,,
87,-,The Blaze,Territory,-,79,2,,,,
88,up,Madame & Sfera Ebbasta,TU MI HAI CAPITO,99,2,18,,,,
89,-,Placebo,Try Better Next Time,-,89,1,,,,
90,-,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,-,60,1,,,,
91,-,The Zen Circus,118 (feat. Claudio Santamaria),-,91,1,,,,
92,-,Will,Domani che fai?,-,92,1,,,,
93,-,VOLPE,celabbiamofatta,-,93,1,,,,
94,down,U2,Your Song Saved My Life (From Sing 2),93,31,10,,,,
95,-,The Sun,La mia legge di attrazione,-,95,1,,,,
96,-,Eddie Vedder,Brother the Cloud,-,96,1,,,,
97,-,Angèle,Bruxelles je t’aime,-,97,1,,,,
98,-,LDA,Scusa,-,57,3,,,,
99,down,Ed Sheeran,Bad Habits,91,2,28,,,,
100,-,iann dior,let you,-,89,1,,,,
