Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,3,1,9,94,2019-12-01,1,2020-03-01
2,down,Tones and I,Dance Monkey,1,1,12,6,2019-10-06,1,2019-11-10
3,up,Mahmood,Rapide,13,3,2,,,,
4,up,Lewis Capaldi,Before You Go,10,2,8,45,2019-11-24,10,2020-08-30
5,up,Ghali,Boogieman (feat. Salmo),38,5,2,,,,
6,down,Ultimo,Tutto questo sei tu,5,2,7,,,,
7,down,J-AX,La Mia Hit (feat. Max Pezzali),4,4,3,,,,
8,down,Diodato,Che vita meravigliosa,6,2,8,,,,
9,down,Brunori Sas,Per due che come noi,7,6,7,,,,
10,up,Tommaso Paradiso,Non avere paura,11,1,12,,,,
11,up,Shakira & Anuel AA,Me Gusta,18,11,2,73,2020-01-19,50,2020-03-15
12,down,Maroon 5,Memories,8,3,12,36,2019-10-06,2,2019-11-17
13,down,Tommaso Paradiso,I Nostri Anni,2,2,3,,,,
14,down,Dua Lipa,Don't Start Now,9,5,12,19,2019-11-03,3,2020-01-05
15,up,tha Supreme,blun7 a swishland,15,3,12,,,,
16,up,Me contro Te,Insieme,82,16,2,,,,
17,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),22,2,12,60,2019-10-20,7,2019-11-17
18,up,Tiziano Ferro,In mezzo a questo inverno,19,9,10,,,,
19,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),23,2,12,,,,
20,up,Nahaze,Carillon (with Achille Lauro),21,20,6,,,,
21,down,Fred De Palma,Una volta ancora (feat. Ana Mena),12,2,12,,,,
22,up,Emma,Stupida allegria,27,22,8,,,,
23,up,Billie Eilish,everything i wanted,24,12,11,53,2019-11-17,3,2019-11-24
24,up,Gianna Nannini,Motivo (feat. Coez),25,20,6,,,,
25,up,NRD1,All Good Things (Come to an End) [Extended],83,25,2,,,,
26,up,Lady Gaga & Bradley Cooper,Shallow,30,7,12,25,2019-10-06,25,2019-10-06
27,down,Shade,Allora ciao,16,16,3,,,,
28,up,Giordana Angi,Stringimi Più Forte,59,7,12,,,,
29,-,Carl Brave,Che Poi,-,29,1,,,,
30,-,Pearl Jam,Dance Of The Clairvoyants,-,30,1,79,2020-01-26,79,2020-01-26
31,down,Justin Bieber,Yummy,26,14,4,86,2020-01-05,3,2020-01-12
32,up,Annalisa,Vento sulla luna (feat. Rkomi),43,23,9,,,,
33,up,Benji & Fede,Magnifico difetto,36,28,4,,,,
34,down,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",33,33,3,,,,
35,up,Regard,Ride It,74,14,12,57,2019-10-06,13,2019-11-10
36,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,35,16,12,87,2019-10-20,28,2019-12-08
37,up,Elisa,Tua Per Sempre,99,8,12,,,,
38,down,"Dj Matrix, Carolina Marquez & Ludwig",Courmayeur (feat. Gabry Ponte),34,8,5,,,,
39,up,Ultimo,Piccola stella,39,15,12,,,,
40,-,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),-,20,1,75,2020-01-26,65,2020-02-02
41,down,Vasco Rossi,Se ti potessi dire,31,2,12,,,,
42,-,Zak Munir,Io e te,-,38,2,,,,
43,-,Shiva & tha Supreme,Calmo,-,43,1,,,,
44,up,Marracash,BRAVI A CADERE - I polmoni,52,38,12,,,,
45,down,Cesare Cremonini,Al telefono,29,8,11,,,,
46,up,Ava Max,Torn,54,17,12,41,2019-10-06,41,2019-10-06
47,-,Lady Gaga,Always Remember Us This Way,-,20,7,98,2019-10-13,90,2019-11-17
48,up,Elisa,Soul,79,48,4,,,,
49,up,Lewis Capaldi,Hold Me While You Wait,67,8,12,71,2019-10-06,65,2019-10-27
50,-,Celeste,Stop This Flame,-,25,1,,,,
51,up,Arizona Zervas,ROXANNE,64,34,3,14,2019-11-24,4,2019-12-22
52,down,LP,Shaken,49,17,12,,,,
53,down,Anna,Bando,48,48,2,,,,
54,down,Sofi Tukker,Good Time Girl (feat. Charlie Barker),20,6,3,,,,
55,down,Il Pagante,Settimana Bianca,53,15,7,,,,
56,up,Eminem,Those Kinda Nights (feat. Ed Sheeran),81,56,2,33,2020-01-19,26,2020-01-26
57,down,Nicky Jam & Daddy Yankee,Muévelo,40,40,3,,,,
58,down,Marco Mengoni,Duemila volte,44,4,12,,,,
59,down,U2 & A. R. Rahman,Ahimsa,28,14,10,62,2019-11-24,62,2019-11-24
60,-,Elodie & Fabri Fibra,Mal di testa,-,60,1,,,,
61,up,Harry Styles,Adore You,61,27,5,24,2019-12-08,6,2020-04-19
62,-,J-AX,Supercalifragili,-,3,1,,,,
63,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),60,19,12,55,2019-10-27,43,2019-11-03
64,down,Rocco Hunt,Stu core t'apparten,32,32,2,,,,
65,up,Steve Aoki & Maluma,Maldad,71,65,2,,,,
66,up,Benji & Fede,Dove e quando,78,13,12,,,,
67,down,BTS,Black Swan,14,14,2,25,2020-01-19,20,2020-01-26
68,down,Alicia Keys,Underdog,37,32,3,69,2020-01-12,43,2020-03-29
69,down,J Balvin,Blanco,56,56,4,,,,
70,-,Lewis Capaldi,Someone You Loved,-,7,9,4,2019-10-06,4,2019-10-06
71,-,Ed Sheeran,Perfect,-,22,10,73,2019-10-06,58,2019-10-20
72,down,Ultimo,I tuoi particolari,69,54,6,,,,
73,-,Alex Britti,Brittish,-,73,1,,,,
74,-,Me contro Te,La vendetta del Signor S,-,74,1,,,,
75,-,Mostro,La città,-,75,1,,,,
76,down,Tyga,Ayy Macarena,51,40,9,88,2019-12-01,64,2020-01-12
77,down,Coez,La tua canzone,76,12,12,,,,
78,-,Alice Merton,Easy,-,64,3,,,,
79,down,Post Malone,Circles,73,14,12,2,2019-10-06,2,2019-10-06
80,down,Shirley Bassey,La Vita,17,17,3,,,,
81,down,Mina & Ivano Fossati,Luna diamante,46,8,9,,,,
82,down,Billie Eilish,bad guy,41,25,12,5,2019-10-06,5,2019-10-06
83,-,Giordana Angi,Casa,-,18,2,,,,
84,-,Gazzelle,Vita paranoia,-,71,1,,,,
85,-,AIELLO,IL CIELO DI ROMA,-,85,1,,,,
86,-,Alan Walker & Ava Max,"Alone, Pt. II",-,63,1,,,,
87,up,Mahmood,Barrio,97,11,12,,,,
88,up,Eminem,Godzilla (feat. Juice WRLD),88,88,2,84,2020-01-19,12,2020-01-26
89,down,Zucchero,Spirito nel buio,47,43,7,,,,
90,up,James Blunt,Monsters,94,90,2,,,,
91,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),50,33,11,43,2019-10-13,39,2019-11-10
92,-,Raige,Occhi inverno,-,92,1,,,,
93,-,James Taylor,Teach Me Tonight,-,93,1,,,,
94,down,Vikki Leigh,Dance Monkey,58,40,11,,,,
95,-,Elodie & Marracash,Margarita,-,19,8,,,,
96,-,KAROL G & Nicki Minaj,Tusa,-,6,1,29,2019-11-17,5,2020-02-02
97,down,Jonas Brothers,What a Man Gotta Do,65,65,2,53,2020-01-19,21,2020-01-26
98,-,Trevor Daniel,Falling,-,77,2,61,2019-11-24,14,2020-01-05
99,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),100,53,10,,,,
100,-,Rino Gaetano,A Mano a Mano (Q Concert),-,30,3,,,,
