Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Fedez, Tananai & Mara Sattei",LA DOLCE VITA,1,1,3,,,,
2,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",2,2,6,,,,
3,up,Boomdabash & Annalisa,Tropicana,21,2,2,,,,
4,down,Rhove,Shakerando,3,2,14,,,,
5,up,Elodie,Tribale,27,5,2,,,,
6,down,Jovanotti & sixpm,I love you baby,4,1,12,,,,
7,down,Elodie,Bagno a mezzanotte,5,1,14,,,,
8,up,Harry Styles,As It Was,8,7,11,,,,
9,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),7,3,15,,,,
10,down,Pinguini Tattici Nucleari,Giovani Wannabe,9,3,4,,,,
11,up,BTS,Yet To Come,15,11,2,,,,
12,down,BLANCO,Nostalgia,6,6,3,,,,
13,up,Fabri Fibra,Propaganda,13,2,13,,,,
14,down,Irama,5 Gocce (feat. Rkomi),10,10,14,,,,
15,up,"Kaleb Di Masi, Sfera Ebbasta & Rvfv",Hace Calor (feat. Omar Varela) [Remix],35,14,2,,,,
16,up,Sangiovanni,farfalle,16,4,19,,,,
17,up,Dargen D'Amico,Dove Si Balla,19,2,19,,,,
18,down,Ultimo,Vieni nel mio cuore,14,4,4,,,,
19,down,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],12,12,3,,,,
20,down,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",18,11,9,,,,
21,down,Elisa & Matilda De Angelis,Litoranea,20,20,6,,,,
22,down,Alessandra Amoroso & DB Boulevard,Camera 209,11,1,5,,,,
23,down,Måneskin,SUPERMODEL,17,1,6,,,,
24,up,Takagi & Ketra,BUBBLE (feat. thasup & Salmo),42,24,2,,,,
25,down,Marco Mengoni,No Stress,23,17,6,,,,
26,up,ANNA,GASOLINA,29,26,3,,,,
27,down,Kungs,Clap Your Hands,22,3,17,,,,
28,up,Eros Ramazzotti,AMA,33,28,2,,,,
29,up,Sangiovanni,scossa,54,21,3,,,,
30,up,James Hype & Miggy Dela Rosa,Ferrari,31,20,10,,,,
31,down,Francesco Gabbani,Volevamo solo essere felici,25,5,14,,,,
32,down,La rappresentante di lista,Ciao Ciao,28,1,19,,,,
33,up,Pinguini Tattici Nucleari,Pastello Bianco,51,2,40,,,,
34,up,Tananai,BABY GODDAMN,64,17,15,,,,
35,-,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,-,1,1,,,,
36,down,Ana Mena,Mezzanotte,24,24,3,,,,
37,up,Loredana Bertè & Franco126,Mare Malinconia,38,37,2,,,,
38,down,Tommaso Paradiso,Piove in discoteca,26,18,4,,,,
39,-,Baby K,Bolero (feat. MIKA),-,6,1,,,,
40,down,Ghali,FORTUNA,37,27,9,,,,
41,up,M¥SS KETA,FINIMONDO,49,3,5,,,,
42,up,OneRepublic,West Coast,58,42,8,,,,
43,up,Imagine Dragons,Bones,43,17,14,,,,
44,-,Fred De Palma,Extasi,-,8,1,,,,
45,down,BTS,Run BTS,34,34,2,,,,
46,down,The Avener & Waldeck,Quando Quando (feat. Patrizia Ferrara),44,44,5,,,,
47,-,Bob Sinclar & Nyv,Borderline,-,44,4,,,,
48,up,Alvaro Soler & Topic,Solo Para Ti,70,30,5,,,,
49,-,La rappresentante di lista,Diva,-,13,1,,,,
50,-,Cesare Cremonini,Chimica,-,50,2,,,,
51,up,Mahmood & BLANCO,Brividi,68,1,19,,,,
52,down,Purple Disco Machine & Bosq,Wake Up! (feat. Kaleta) [Extended],39,39,3,,,,
53,-,Dargen D'Amico,Ubriaco Di Te,-,53,1,,,,
54,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,4,1,,,,
55,down,Rnbstylerz,Like Wooh Wooh,41,41,4,,,,
56,up,Lady Gaga,Always Remember Us This Way,74,20,44,98,2019-10-13,90,2019-11-17
57,down,Gala,Freed from Desire,47,6,6,,,,
58,up,Vasco Rossi,L'Amore L'Amore,75,58,4,,,,
59,down,Irama,Ovunque Sarai,53,1,19,,,,
60,-,Måneskin,If I Can Dream,-,39,1,,,,
61,up,Imagine Dragons,Believer,92,61,6,,,,
62,down,Home Free,Sea Shanty Medley,45,18,8,,,,
63,down,Raffa Fl,Ritmo (Extended Mix),48,25,17,,,,
64,-,Farruko,Pepas,-,6,32,,,,
65,down,Rettore & Tancredi,Faccio da me,50,50,2,,,,
66,-,Marco Carta,Sesso Romantico,-,66,1,,,,
67,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,57,32,4,,,,
68,-,Rkomi,OSSA ROTTE,-,68,1,,,,
69,up,Robin Schulz & David Guetta,On Repeat,85,45,5,,,,
70,down,BLANCO,Finché Non Mi Seppelliscono,59,8,30,,,,
71,-,Cesare Cremonini,La Ragazza Del Futuro,-,12,14,,,,
72,down,BTS,For Youth,40,40,2,,,,
73,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),32,1,42,,,,
74,up,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,76,43,5,,,,
75,down,Lizzo,About Damn Time (Purple Disco Machine Extended Remix),30,30,4,,,,
76,up,Glass Animals,Heat Waves,83,17,19,75,2021-02-28,71,2021-03-07
77,down,Luigi Strangis,Tienimi stanotte,52,7,7,,,,
78,down,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),60,36,10,,,,
79,-,Lucio Dalla,Stella Di Mare,-,79,1,,,,
80,down,Christina Perri,A Thousand Years,55,29,17,,,,
81,-,Vasco Rossi & twocolors,L'Amore L'Amore (twocolors Remix),-,81,1,,,,
82,down,Coldplay,Viva La Vida,80,18,26,,,,
83,-,Dr PEACE,Soy cubano (Radio Edit),-,83,1,,,,
84,-,BADDIES ONLY,Aquí las Colombianas,-,41,1,,,,
85,-,Deddy,Luci addosso,-,85,1,,,,
86,-,Rino Gaetano,A Mano a Mano (Q Concert),-,30,22,,,,
87,-,Nathan Evans,Wellerman,-,69,2,,,,
88,down,Fred De Palma & Justin Quiles,ROMANCE,77,15,11,,,,
89,down,Elisa,A modo tuo (Radio Edit),86,41,24,,,,
90,-,Vasco Rossi,Siamo Qui,-,2,22,,,,
91,-,KAROL G,PROVENZA,-,83,1,,,,
92,down,Rkomi & Elodie,LA CODA DEL DIAVOLO,79,3,27,,,,
93,-,Sia,Unstoppable,-,16,28,81,2019-11-10,81,2019-11-10
94,-,Zion & Lennox & Danny Ocean,Brisa,-,87,1,,,,
95,-,Galantis,1x1,-,94,2,,,,
96,down,Lizzo,About Damn Time,69,28,9,,,,
97,-,Kate Bush,Running Up That Hill (A Deal With God),-,75,2,,,,
98,-,LDA,Quello che fa male,-,10,12,,,,
99,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,61,3,,,,
100,down,Nu Guinea,Tienaté,81,54,5,,,,
