Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,ZITTI E BUONI,19,1,13,,,,
2,down,Sangiovanni,malibù,1,1,3,,,,
3,up,J-Ax & Jake La Furia,Salsa,26,3,2,,,,
4,down,Aka 7even,Loca,3,3,3,,,,
5,up,Fred De Palma,Ti raggiungerò,8,2,12,,,,
6,down,Sangiovanni,lady,5,5,3,,,,
7,up,Justin Wellington,Iko Iko (feat. Small Jam),15,3,10,,,,
8,down,Colapesce & Dimartino,Musica leggerissima,7,1,13,,,,
9,up,BTS,Butter,9,9,2,,,,
10,up,Simonetta Spiri,Nelle tue mani,12,10,2,,,,
11,up,Måneskin,I WANNA BE YOUR SLAVE,91,8,4,,,,
12,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],11,4,18,72,2021-03-07,18,2021-05-16
13,down,Deddy,0 passi,4,1,3,,,,
14,down,Martin Garrix,We Are the People (feat. Bono & The Edge),13,2,3,,,,
15,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,23,10,13,6,2021-03-14,2,2021-05-09
16,down,Franco Battiato,La Cura,2,2,9,,,,
17,up,Pinguini Tattici Nucleari,Scrivile Scemo,21,15,8,,,,
18,-,Carlettolife,Sta pieno,-,18,1,,,,
19,up,Madame,VOCE,22,2,13,,,,
20,up,Coldplay,Higher Power,25,4,4,46,2021-05-16,46,2021-05-16
21,up,Caparezza,Traccia 10,29,13,7,,,,
22,down,Aka 7even,Mi Manchi,14,14,3,,,,
23,down,Tancredi,Las Vegas,20,20,3,,,,
24,up,The Kolors,Cabriolet Panorama,37,24,5,,,,
25,down,Ultimo,Buongiorno vita,24,2,6,,,,
26,-,Takagi & Ketra & Giusy Ferreri,SHIMMY SHIMMY,-,7,1,,,,
27,up,Måneskin,VENT'ANNI,86,1,25,,,,
28,up,Irama,La genesi del tuo colore,30,2,13,,,,
29,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),32,15,11,56,2021-03-21,1,2021-03-28
30,up,Måneskin,Torna a casa,68,30,6,,,,
31,up,Måneskin,ZITTI E BUONI (Eurovision Version),62,31,2,,,,
32,-,"Sottotono, Guè Pequeno & Marracash",Solo lei ha quel che voglio 2021 (feat. Tiziano Ferro),-,32,1,,,,
33,-,Annalisa,Movimento lento (feat. Federico Rossi),-,2,1,,,,
34,-,Kungs,Never Going Home,-,15,1,,,,
35,-,Diodato,"L'uomo dietro il campione (From ""Il Divin Codino"", a Netflix film)",-,35,2,,,,
36,up,"ATB, Topic & A7S",Your Love (9PM),41,8,17,89,2021-02-21,25,2021-04-04
37,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),34,19,15,,,,
38,down,Imagine Dragons,Follow You,31,11,12,,,,
39,up,Gigi D'Agostino & LA Vision,In & Out,45,39,2,,,,
40,up,Måneskin,Morirò da re,73,38,5,,,,
41,-,Raffaele Renda,Focu Meu,-,41,1,,,,
42,down,Samuel & Francesca Michielin,Cinema,35,27,3,,,,
43,up,Go_A,SHUM,76,43,2,,,,
44,down,Sangiovanni,tutta la notte,27,27,3,,,,
45,up,"Colapesce, Dimartino & Cerrone",Musica leggerissima (Cerrone Remix),88,18,6,,,,
46,up,Alessandra Amoroso,Sorriso Grande,64,2,8,,,,
47,-,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),-,21,1,,,,
48,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,1,50,,,,
49,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,99,29,4,,,,
50,-,Måneskin,CORALINE,-,5,4,,,,
51,down,BTS,Butter (Instrumental),47,47,2,,,,
52,-,Martina Beltrami,Per dirti che (mi spiace),-,52,1,,,,
53,up,"Ernia, Sfera Ebbasta & Carl Brave",Di Notte,63,47,2,,,,
54,up,Giordana Angi,Tuttapposto (feat. Loredana Bertè),98,3,5,,,,
55,-,Louis Tomlinson,Kill My Mind,-,55,1,,,,
56,down,Mirko e i Tifosi Interisti,I M INTER (Yes I am) [feat. Caterina] [Official],48,19,3,,,,
57,down,Franco Battiato,Centro Di Gravità Permanente (Mix 2015),6,6,2,,,,
58,up,Annalisa,Dieci,81,5,13,,,,
59,-,OneRepublic,Run,-,35,3,,,,
60,-,Sophie and the Giants,Right Now,-,24,14,,,,
61,down,Clementino & Nina Zilli,Señorita,57,47,2,,,,
62,up,Irama,Crepe,75,9,23,,,,
63,-,Madame,TRACCIA 13,-,45,5,,,,
64,up,Blind Channel,Dark Side,71,64,2,,,,
65,down,"Joel Corry, RAYE & David Guetta",BED,56,41,13,90,2021-04-04,42,2021-04-18
66,-,Gli Autogol & Dj Matrix,Coro azzurro (feat. Arisa & Ludwig),-,49,1,,,,
67,down,"GAIA, Sean Paul & Childsplay",Boca,44,41,3,,,,
68,up,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,97,2,19,,,,
69,down,Federica Carta & MYDRAMA,Tocca a me,38,38,2,,,,
70,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,21,4,76,2021-04-25,2,2021-05-02
71,down,Franco Battiato,Voglio Vederti Danzare (Mix 2015),17,17,2,,,,
72,down,Álvaro Soler,Magia,66,26,11,,,,
73,down,Franco Battiato,E Ti Vengo A Cercare,16,16,2,,,,
74,down,Baby K & Omar Montes,Pa Ti,65,12,4,,,,
75,down,Deddy,La prima estate,36,34,3,,,,
76,-,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),-,65,2,,,,
77,down,Franco Battiato,La Stagione Dell'Amore (New Version 2015),28,28,2,,,,
78,-,Sottotono,Mastroianni,-,55,5,,,,
79,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],58,5,44,87,2020-08-16,73,2020-09-27
80,-,Pascal Letoublon,Friendships,-,20,16,,,,
81,down,Barbara Pravi,Voilà,67,49,2,,,,
82,-,Annalisa,Movimento lento,-,69,2,,,,
83,down,Eddy Veerus,Noi Siamo L'Inter,49,46,2,,,,
84,-,Coma_Cose,La canzone dei Lupi,-,76,3,,,,
85,down,THE ROOP,Discoteque,82,82,2,,,,
86,-,Loredana Errore,Non c'è pericolo,-,86,1,,,,
87,-,BTS,Butter (Hotter Remix),-,66,1,,,,
88,down,Franco Battiato,Cuccurucucù (Mix 2015),10,10,2,,,,
89,-,ATEEZ,The Real,-,89,1,,,,
90,-,Cast - Princess,Un Nuovo Inizio (feat. Noemi),-,90,1,,,,
91,down,TIX,Fallen Angel,83,83,2,,,,
92,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,93,29,12,89,2021-04-04,78,2021-04-11
93,down,Deddy,Il Cielo Contromano,42,18,3,,,,
94,down,Duran Duran,INVISIBLE,33,33,2,,,,
95,-,Francesca Michielin & Fedez,CHIAMAMI PER NOME,-,1,12,,,,
96,-,Leony,Faded Love,-,96,1,92,2021-05-16,92,2021-05-16
97,-,Afrojack & David Guetta,Hero,-,50,4,,,,
98,-,Master KG & David Guetta,Shine Your Light (feat. Akon),-,75,1,,,,
99,down,Majestic & Boney M.,Rasputin,55,20,8,,,,
100,down,Tusse,Voices,94,94,2,,,,
