Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,1,1,13,,,,
2,up,Ed Sheeran,Bad Habits,3,2,11,,,,
3,up,Marco Mengoni,Ma stasera,5,2,12,,,,
4,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,2,2,12,,,,
5,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,4,,,,
6,up,Noemi & Carl Brave,MAKUMBA,6,3,14,,,,
7,up,The Kid LAROI & Justin Bieber,Stay,11,6,9,,,,
8,-,Alessandra Amoroso,Tutte le volte,-,7,1,,,,
9,up,Måneskin,I WANNA BE YOUR SLAVE,13,8,18,,,,
10,down,Goodboys,Bongo Cha Cha Cha,7,2,11,,,,
11,down,Annalisa,Movimento lento (feat. Federico Rossi),8,2,15,,,,
12,up,Shouse,Love Tonight,14,8,14,,,,
13,down,Sangiovanni,malibù,10,1,17,,,,
14,down,Måneskin,Beggin,12,6,12,,,,
15,down,Madame,MAREA,9,9,14,,,,
16,down,Rocco Hunt & Ana Mena,Un bacio all'improvviso,15,2,14,,,,
17,up,ARIETE,L'ultima notte,19,17,10,,,,
18,up,BLANCO,Notti In Bianco,21,12,9,,,,
19,up,Farruko,Pepas,24,6,5,,,,
20,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,20,20,8,,,,
21,down,Kungs,Never Going Home,18,15,15,,,,
22,down,Justin Wellington,Iko Iko (feat. Small Jam),16,3,24,,,,
23,up,Pinguini Tattici Nucleari,Scrivile Scemo,48,15,22,,,,
24,down,Elettra Lamborghini,Pistolero,17,3,14,,,,
25,up,Dua Lipa,Love Again,27,22,13,96,2020-04-05,96,2020-04-05
26,up,Purple Disco Machine,Dopamine (feat. Eyelar),65,14,2,,,,
27,down,Nu Genea,Marechià (with Celia Kameni),26,26,7,,,,
28,up,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),37,21,15,,,,
29,down,The Weeknd,Take My Breath,28,13,5,,,,
30,down,Baby K & BoomDaBash,Mohicani,22,4,13,,,,
31,down,Camila Cabello,Don't Go Yet,25,15,7,,,,
32,up,Måneskin,ZITTI E BUONI,33,1,27,,,,
33,up,Emma & Loredana Bertè,Che Sogno Incredibile,50,4,14,,,,
34,up,"Yungest Moonstar, Neffa & tha Supreme",uNa DiReZioNe giUsTa,43,16,6,,,,
35,up,J-Ax,Sono un Fan,68,29,2,,,,
36,up,Shouse,Love Tonight (Edit),51,36,7,,,,
37,up,Blanco,Paraocchi,62,37,4,,,,
38,down,Gianni Morandi,L'Allegria,35,9,13,,,,
39,-,Madame & Sfera Ebbasta,TU MI HAI CAPITO,-,2,1,,,,
40,down,J Balvin & Skrillex,In Da Getto,39,31,10,,,,
41,down,Irama,Melodia proibita,32,15,12,,,,
42,down,Martin Garrix,We Are the People (feat. Bono & The Edge),41,2,17,,,,
43,-,Carmen Consoli,Una Domenica Al Mare,-,43,1,,,,
44,up,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),58,44,4,,,,
45,up,Federico Rossi,Non è mai troppo tardi,52,30,10,,,,
46,down,J-Ax & Jake La Furia,Salsa,34,3,16,,,,
47,down,Fred De Palma,Un altro ballo (feat. Anitta),23,7,11,,,,
48,-,ABBA,Don't Shut Me Down,-,48,1,,,,
49,-,Francesco Gabbani,La Rete,-,25,1,,,,
50,down,Rkomi,PARTIRE DA TE,29,29,11,,,,
51,down,Kungs,Never Going Home (Extended Mix),40,20,12,,,,
52,down,Imagine Dragons,Wrecked,45,26,10,,,,
53,-,ABBA,I Still Have Faith In You,-,52,1,,,,
54,down,ANNA,Drippin' in Milano,53,52,4,,,,
55,down,Aka 7even,Loca,36,3,17,,,,
56,down,Sangiovanni,lady,44,5,17,,,,
57,up,Shawn Mendes & Tainy,Summer Of Love,61,53,3,,,,
58,up,"Gabry Ponte, LUM!X & Prezioso",Thunder,60,29,18,,,,
59,down,OneRepublic,Run,38,35,17,,,,
60,-,Duran Duran,ANNIVERSARY,-,60,1,,,,
61,up,Mannarino,Cantaré,85,37,2,,,,
62,down,Deddy,Pensa a te,49,26,4,,,,
63,down,Takagi & Ketra & Giusy Ferreri,SHIMMY SHIMMY,42,7,15,,,,
64,up,"David Guetta, MistaJam & John Newman",If You Really Love Me (How Will I Know) [Extended],86,37,6,,,,
65,down,Colapesce & Dimartino,Musica leggerissima,46,1,27,,,,
66,-,Mahmood,Traccia 8,-,27,1,,,,
67,down,Black Eyed Peas,HIT IT (feat. Saweetie & Lele Pons),54,49,4,,,,
68,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),31,31,12,,,,
69,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),56,21,27,,,,
70,up,Ed Sheeran,Perfect,81,22,58,73,2019-10-06,58,2019-10-20
71,up,Ermal Meta,Stelle cadenti,71,62,4,,,,
72,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),30,30,2,,,,
73,up,Tiësto & KAROL G,Don't Be Shy,75,28,2,,,,
74,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,63,39,6,,,,
75,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],76,4,32,72,2021-03-07,18,2021-05-16
76,-,Christina Perri,A Thousand Years,-,29,5,,,,
77,-,Davide Van De Sfroos,"Oh Lord, Vaarda Gio (feat. Zucchero)",-,77,1,,,,
78,-,Duran Duran,ANNIVERSARY (Edit),-,78,1,,,,
79,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),74,44,4,,,,
80,-,Achille Lauro,LATTE+,-,63,4,,,,
81,up,Pinguini Tattici Nucleari,Ridere,96,14,36,,,,
82,-,Tony Effe & Capo Plaza,Balaclava,-,82,1,,,,
83,down,Lady Gaga & Bradley Cooper,Shallow,72,7,84,25,2019-10-06,25,2019-10-06
84,down,"Rkomi, Irama & Shablo",LUNA PIENA,73,37,4,,,,
85,-,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,-,1,23,,,,
86,-,Little Mix,Love (Sweet Love),-,86,1,,,,
87,down,Rauw Alejandro,Todo De Ti,83,71,5,,,,
88,down,Twin Cabins,Swing Lynn,69,69,2,,,,
89,-,KEY,Hate that… (feat. TAEYEON),-,89,1,,,,
90,-,Mannarino,Me so' mbriacato,-,90,1,,,,
91,down,Rocco Hunt & Ana Mena,A un passo dalla luna,90,2,48,,,,
92,-,ABBA,Dancing Queen,-,82,1,,,,
93,-,Sting,If It's Love,-,93,1,,,,
94,-,The Kid LAROI & Justin Bieber,Stay,-,86,2,,,,
95,-,Guns N' Roses,Sweet Child O' Mine,-,73,1,,,,
96,-,Hentai Xander,In Heat.,-,96,1,,,,
97,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),92,15,23,56,2021-03-21,1,2021-03-28
98,-,Oscar Anton,ophelie,-,86,3,,,,
99,-,Majestic & Boney M.,Rasputin,-,20,18,,,,
100,down,Gazzelle & Mara Sattei,Tuttecose,57,52,13,,,,
