Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZERB,Mwaki,4,1,6,,,,
2,up,Annalisa,Euforia,2,1,14,,,,
3,up,Ariana Grande,"yes, and?",7,3,2,,,,
4,up,Teddy Swims,Lose Control,5,2,7,,,,
5,up,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),6,1,13,,,,
6,down,Mida,ROSSOFUOCO,1,1,11,,,,
7,-,Ariana Grande,"yes, and? (extended mix)",-,7,1,,,,
8,up,Dua Lipa,Houdini,9,4,11,,,,
9,up,Ste,Red,13,7,2,,,,
10,up,Club Dogo & Elodie,Soli A Milano,28,9,2,,,,
11,down,Angelina Mango,Che t'o dico a fa',8,1,16,,,,
12,up,Francesco Gabbani,Spazio tempo,12,2,24,,,,
13,up,Paola & Chiara,Solo Mai,18,7,5,,,,
14,up,GAIA,TOKYO,14,7,11,,,,
15,-,Ariana Grande,"yes, and? (a cappella)",-,15,1,,,,
16,up,Jack Harlow,Lovin On Me,55,16,3,,,,
17,up,Mina,"Ancora, ancora, ancora (Mark Ronson Remix)",58,2,13,,,,
18,-,Valerio Scanu,Presente,-,18,1,,,,
19,down,The Kolors,ITALODISCO,15,1,38,,,,
20,down,Ultimo,OCCHI LUCIDI,17,1,8,,,,
21,up,Sophie Ellis-Bextor,Murder On the Dancefloor,66,21,4,,,,
22,up,Biagio Antonacci,A cena con gli dei,34,20,4,,,,
23,down,Argy & Omnya,Aria,10,6,8,,,,
24,down,Holden,NUVOLA,20,1,6,,,,
25,-,Kygo & Ava Max,Whatever,-,10,1,,,,
26,down,Rose Villain,"IO, ME ED ALTRI GUAI",16,9,16,,,,
27,up,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",36,1,15,,,,
28,down,Rhove & ANNA,Petit Fou Fou,22,10,6,,,,
29,down,Jennifer Lopez,Can't Get Enough,19,19,2,,,,
30,up,Sfera Ebbasta,Anche Stasera,60,6,10,,,,
31,down,Gianna Nannini,Silenzio,3,3,3,,,,
32,up,Alok & Bebe Rexha,Deep In Your Love,42,32,2,,,,
33,down,Calcutta,2minuti,11,8,14,,,,
34,up,The Knocks & Sofi Tukker,One On One,47,34,3,,,,
35,down,The Blessed Madonna,Mercy (feat. Jacob Lusk),33,3,28,,,,
36,down,Mr.Rain & Clara,UN MILIONE DI NOTTI,25,3,14,,,,
37,-,Ben DJ,Se Mi Lasci Non Vale,-,15,1,,,,
38,down,BLANCO,Bruciasse Il Cielo,21,10,11,,,,
39,up,Calcutta,Giro con te,45,36,2,,,,
40,down,The Beatles,Now And Then,29,1,12,,,,
41,up,Club Dogo & Marracash,Nato Per Questo,54,41,2,,,,
42,-,"Kungs, David Guetta & Izzy Bizu",All Night Long,-,41,1,,,,
43,down,Club Dogo & Sfera Ebbasta,Milly,35,35,2,,,,
44,-,Ariana Grande,"yes, and? (edit)",-,44,1,,,,
45,up,Iñigo Quintero,Si No Estás,74,15,16,,,,
46,-,Ariana Grande,"yes, and? (extended mix)",-,46,1,,,,
47,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],27,27,2,,,,
48,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,2,40,,,,
49,up,Barbara Pravi,Voilà,71,49,4,,,,
50,down,Alfa,Bellissimissima,23,4,32,,,,
51,-,Ariana Grande,"yes, and? (sped up)",-,51,1,,,,
52,-,Ariana Grande,"yes, and? (instrumental)",-,52,1,,,,
53,down,Colapesce & Dimartino,Traccia 2,37,19,10,,,,
54,-,BTS,Danger,-,54,1,,,,
55,-,ANNA,I GOT IT,-,55,1,,,,
56,-,Santana,"Let the Guitar Play (feat. Darryl ""DMC"" McDaniels) [Radio Version]",-,56,1,,,,
57,up,Coez & Frah Quintale,Terra bruciata,63,57,3,,,,
58,down,Annalisa,Bellissima,31,1,70,,,,
59,-,Ariana Grande,"yes, and? (a cappella)",-,59,1,,,,
60,down,DJ Tons,Always Remember Us This Way,57,40,5,,,,
61,-,"Get Far, LennyMendy & KEL",In Your Eyes (Tu Mi Hai Capito),-,35,1,,,,
62,up,Lady Gaga,Always Remember Us This Way,87,20,85,98,2019-10-13,90,2019-11-17
63,-,Sfera Ebbasta,15 Piani,-,17,7,,,,
64,down,Articolo 31,Una Cosa Bene (feat. Coma_Cose),44,31,5,,,,
65,down,Ofenbach,Overdrive (feat. Norma Jean Martine),38,12,12,,,,
66,-,Ariana Grande,"yes, and? (sped up)",-,66,1,,,,
67,-,Gian Luca Nigro,Suoneria Dottore,-,67,1,,,,
68,down,Paul Russell,Lil Boo Thang,46,29,5,,,,
69,-,Tommaso Paradiso,Blu Ghiaccio Travolgente,-,13,13,,,,
70,-,"Nico Bruno, Tony Brundo & GoodLab Music",Changed at All,-,9,10,,,,
71,-,Ariana Grande,"yes, and? (slowed)",-,71,1,,,,
72,-,Nick Cave & The Bad Seeds,Into My Arms (2011 Remastered Edition),-,72,1,,,,
73,up,Ed Sheeran,Perfect,100,22,118,73,2019-10-06,58,2019-10-20
74,up,Peggy Gou & Lenny Kravitz,I Believe In Love Again,89,16,9,,,,
75,down,Ligabue,La metà della mela,41,21,13,,,,
76,-,"Kungs, David Guetta & Izzy Bizu",All Night Long (Extended),-,76,1,,,,
77,up,Petit,Guagliò,91,46,4,,,,
78,up,Marco Mengoni,Due Vite,78,1,50,,,,
79,-,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),-,14,8,,,,
80,-,Matia Bazar,Ti sento,-,74,4,,,,
81,-,Ariana Grande,"yes, and? (extended mix instrumental)",-,81,1,,,,
82,-,James Blunt,You're Beautiful,-,82,1,,,,
83,-,Angelo Famao,Tu si a fine do' munno,-,17,15,,,,
84,up,Club Dogo,Mafia Del Boom Bap,88,84,2,,,,
85,-,Green Day,One Eyed Bastard,-,85,1,,,,
86,-,Mida,MI ODIERAI,-,22,3,,,,
87,-,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,-,12,13,,,,
88,-,Mr.Rain,SUPEREROI,-,1,46,,,,
89,-,ZHANG HAO,I WANNA KNOW,-,89,1,,,,
90,-,Chayanne,Bailando Bachata,-,85,3,,,,
91,down,P!nk,Try,39,39,5,,,,
92,-,Brothers & Maverick,"Memories (Radio, Remastered 2024)",-,92,1,,,,
93,down,Il Pagante,Settimana Bianca,65,15,22,,,,
94,-,Rosanna Fratello,Se t'amo t'amo,-,29,1,,,,
95,-,blink-182,ONE MORE TIME,-,8,13,,,,
96,-,Diodato,Fai rumore,-,1,54,,,,
97,-,Mina,"Ancora, ancora, ancora (Extended Version) [Mark Ronson Remix]",-,6,9,,,,
98,-,Tropico,Ubriachi di Vita,-,98,1,,,,
99,-,Kenya Grace,Strangers,-,43,10,,,,
100,-,"Lopez, Pando & Kris Castellucci",Wakanda,-,69,2,,,,
