Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kolors,ITALODISCO,6,1,6,,,,
2,down,"Fedez, Annalisa & Articolo 31",DISCO PARADISE,1,1,3,,,,
3,up,Angelina Mango,Ci pensiamo domani,3,1,5,,,,
4,up,Annalisa,Mon Amour,4,1,11,,,,
5,up,BLANCO & Mina,Un Briciolo Di Allegria,5,1,9,,,,
6,up,Elettra Lamborghini,Mani In Alto,34,6,2,,,,
7,up,Achille Lauro & Rose Villain,Fragole,8,4,5,,,,
8,down,Marco Mengoni & Elodie,Pazza Musica,2,2,3,,,,
9,up,Mr.Rain,SUPEREROI,10,1,18,,,,
10,up,Rocco Hunt,Non litighiamo più,12,10,11,,,,
11,down,Marco Mengoni,Due Vite,7,1,18,,,,
12,down,Pinguini Tattici Nucleari,Rubami la Notte,9,8,4,,,,
13,up,Tiziano Ferro,Destinazione Mare,15,10,6,,,,
14,up,Lazza,CENERE,17,3,18,,,,
15,up,"Ernia, Bresh & Fabri Fibra",PARAFULMINI,20,11,3,,,,
16,down,Emma,MEZZO MONDO,11,8,7,,,,
17,down,Purple Disco Machine & Kungs,Substitution,13,11,11,,,,
18,-,BTS,Take Two,-,18,1,,,,
19,down,Miley Cyrus,Flowers,14,1,22,,,,
20,up,"AVA, ANNA & Capo Plaza",VETRI NERI,29,12,4,,,,
21,down,Tananai,TANGO,16,3,18,,,,
22,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",27,2,39,,,,
23,up,Annalisa,Bellissima,25,1,41,,,,
24,up,Tedua,Hoe (feat. Sfera Ebbasta),77,24,2,,,,
25,down,Paola & Chiara,Mare Caos,23,10,6,,,,
26,down,Sophie and the Giants,DNA (feat. MEARSY),21,16,14,,,,
27,up,AriBeatz,"MIRAGE (feat. Ozuna, Sfera Ebbasta & GIMS)",33,19,9,,,,
28,down,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,24,14,14,,,,
29,-,"Halsey, SUGA of BTS",Lilith (Diablo IV Anthem),-,29,1,,,,
30,-,Fabio Rovazzi & Orietta Berti,La Discoteca Italiana,-,6,1,,,,
31,-,"Irama, Rkomi & Shablo",HOLLYWOOD,-,11,1,,,,
32,-,Madame,ARANCIATA,-,13,1,,,,
33,-,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,-,12,1,,,,
34,-,"BADDIES ONLY, Lirico En La Casa & Cristian Vinci",Caribeña (feat. Manybeat) [Extended Mix],-,34,1,,,,
35,up,"The Weeknd, Playboi Carti & Madonna",Popular,42,35,2,,,,
36,-,Sam Smith & Madonna,VULGAR,-,36,1,,,,
37,down,Rhove & MadFingerz,Pelé,28,23,8,,,,
38,down,Gabry Ponte & HOSANNA,One By One,22,22,3,,,,
39,down,Rosa Chemical,BELLU GUAGLIONE,32,29,4,,,,
40,down,Claude,Ladada (Mes Derniers Mots),31,27,16,,,,
41,down,Dua Lipa,Dance The Night,19,10,3,,,,
42,-,Purple Disco Machine,Bad Company,-,42,1,,,,
43,-,"Renga Nek, Francesco Renga & Nek",Il solito lido,-,43,1,,,,
44,up,Coldplay,Viva La Vida,73,18,49,,,,
45,down,Boomdabash,L'unica Cosa Che Vuoi,26,21,10,,,,
46,-,Francesca Michielin,Fulmini Addosso (from the Prime Video Original Movie L'ESTATE PIÙ CALDA),-,46,1,,,,
47,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),46,7,10,,,,
48,down,Ciccio Merolla,Malatìa (feat. Amandha Fox),47,19,11,,,,
49,up,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,60,26,5,,,,
50,-,Shiva,Un milione di volte (feat. Sfera Ebbasta),-,44,1,,,,
51,-,Cesare Cremonini,Buon viaggio (Share the Love) [Remastered],-,51,1,,,,
52,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights in White Satin (Single Version),-,29,1,,,,
53,down,Ed Sheeran,Eyes Closed,35,9,12,,,,
54,down,Purple Disco Machine & Kungs,Substitution (Extended Mix),38,10,11,,,,
55,down,Gianni Morandi,Evviva! (feat. Jovanotti),40,4,9,,,,
56,down,ZEF e MARZ,Tilt (feat. Elisa & La rappresentante di lista),30,11,6,,,,
57,down,Emis Killa & Sfera Ebbasta,ON FIRE (paid in full),51,34,4,,,,
58,-,Stefano Valli,Festa (feat. Domenico Cerri) [Stefano Valli Radio Edit],-,58,1,,,,
59,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,18,16,10,,,,
60,down,Hypaton & David Guetta,Be My Lover (feat. La Bouche) [2023 Mix] [Extended Mix],53,12,8,,,,
61,-,Jain,Makeba,-,7,1,,,,
62,down,Tommaso Paradiso,Viaggio Intorno Al Sole,50,8,11,,,,
63,down,Federico Scavo & RoxyBeatSound,Caliente (feat. Roy Paci) [Extended Mix],39,39,2,,,,
64,up,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),65,35,5,,,,
65,-,Lady Gaga & Bradley Cooper,Shallow,-,7,150,25,2019-10-06,25,2019-10-06
66,down,M¥SS KETA,PROFUMO,63,63,3,,,,
67,down,Tiromancino & Enula,Due Rose,57,22,9,,,,
68,down,Ed Sheeran,Perfect,56,22,107,73,2019-10-06,58,2019-10-20
69,up,"Negramaro, Elisa & Jovanotti",Diamanti,81,6,13,,,,
70,down,Coldplay,A Sky Full of Stars,52,13,15,,,,
71,up,Peter Gabriel,Road to Joy (Bright-Side Mix),75,71,2,,,,
72,down,Marshmello & Farruko,Esta Vida,64,64,5,,,,
73,up,David Kushner,Daylight,78,47,5,,,,
74,-,Il Pagante,Poveri Mai,-,74,1,,,,
75,up,Shakira,Acróstico,95,30,4,,,,
76,down,"Anitta, Rvfv & Sfera Ebbasta",Capitán,45,45,3,,,,
77,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",58,1,22,,,,
78,-,Elisa,A modo tuo (Radio Edit),-,41,32,,,,
79,-,Clementino,Guardando la luna (Napoli RMX),-,46,4,,,,
80,down,Rema,Calm Down,66,11,43,,,,
81,-,Bresh & SHUNE,Guasto D'Amore,-,12,17,,,,
82,-,Aka 7even,Rock N Roll,-,82,1,,,,
83,down,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,67,1,34,,,,
84,down,Thirty Seconds to Mars,Stuck,44,27,5,,,,
85,down,Tina Turner,The Best (Edit),36,22,3,,,,
86,-,Vasco Rossi,Dillo alla luna,-,86,1,,,,
87,down,Stefano Lentini,"‘O Mar For (feat. Matteo Paolillo - Icaro, Lolloflow & Raiz)",86,6,23,,,,
88,down,Ligabue,Riderai,48,7,7,,,,
89,-,Drusilla Foer,IO NE VOGLIO ANCORA (con Asia Argento) [with Asia Argento],-,89,1,,,,
90,down,Loreen,Tattoo,55,5,5,,,,
91,down,Geolier,COME VUOI,49,49,6,,,,
92,up,Gigi D'Alessio,Si te sapesse dicere,94,56,4,,,,
93,-,Olly & JVLI,Tutto con te,-,93,1,,,,
94,down,Alfa,Bellissimissima,43,4,3,,,,
95,down,Pinguini Tattici Nucleari,Pastello Bianco,71,2,73,,,,
96,-,ROSALÍA,TUYA,-,96,1,,,,
97,down,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",37,20,16,,,,
98,-,Romy,Enjoy Your Life,-,98,1,,,,
99,-,Sia,Unstoppable,-,16,65,81,2019-11-10,81,2019-11-10
100,-,Eurythmics,Sweet Dreams (Are Made of This),-,92,1,,,,
