Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cara & Fedez,Le feste di Pablo,29,1,2,,,,
2,down,Gaia,Chega,1,1,6,,,,
3,-,Annalisa,Houseparty,-,3,1,,,,
4,down,Vicetone & Tony Igy,Astronomia,3,3,4,99,2020-04-05,44,2020-04-12
5,up,Ghali,Good Times,8,1,9,,,,
6,up,Elisa,Andrà tutto bene (feat. Tommaso Paradiso),11,6,2,,,,
7,-,Tommaso Paradiso,Ma lo vuoi capire?,-,1,1,,,,
8,down,Achille Lauro,16 marzo (feat. Gow Tribe),4,4,3,,,,
9,down,Mr.Rain,Fiori di Chernobyl,6,2,6,,,,
10,down,Francesco Gabbani,Viceversa,5,1,11,,,,
11,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,48,5,2,74,2020-04-19,18,2020-08-09
12,down,KAROL G & Nicki Minaj,Tusa,10,6,12,29,2019-11-17,5,2020-02-02
13,down,The Weeknd,Blinding Lights,7,1,21,94,2019-12-01,1,2020-03-01
14,down,Diodato,Fai rumore,12,1,11,,,,
15,down,Dua Lipa,Physical,9,7,12,48,2020-02-02,15,2020-04-12
16,down,Roby Facchinetti,Rinascerò rinascerai,2,1,4,,,,
17,-,Gazzelle,Ora che ti guardo bene,-,17,1,,,,
18,down,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",15,15,3,,,,
19,down,Tones and I,Dance Monkey,14,1,24,6,2019-10-06,1,2019-11-10
20,up,SAINt JHN,Roses (Imanbek Remix),24,13,8,97,2020-01-12,7,2020-05-10
21,down,Marracash & Elisa,Neon: Le ali,18,9,7,,,,
22,down,Shiva & Eiffel 65,Auto Blu,20,5,4,,,,
23,down,Anna,Bando,17,6,9,,,,
24,down,Mahmood,Rapide,13,3,14,,,,
25,up,Tommaso Paradiso,Non avere paura,57,1,24,,,,
26,up,Tiziano Ferro,Amici per errore,26,13,13,,,,
27,up,Nek,Perdonare,41,27,2,,,,
28,up,Celeste,Stop This Flame,36,25,13,,,,
29,up,Powfu,Death Bed (feat. beabadoobee),82,4,2,100,2020-03-01,7,2020-04-26
30,down,Ed Sheeran,Photograph,21,21,7,,,,
31,-,Sam Smith,Track 11,-,31,1,37,2020-04-19,37,2020-04-19
32,up,Fred De Palma,Una volta ancora (feat. Ana Mena),40,2,24,,,,
33,down,Pinguini Tattici Nucleari,Ringo Starr,25,4,11,,,,
34,up,Lady Gaga & Bradley Cooper,Shallow,47,7,24,25,2019-10-06,25,2019-10-06
35,down,Lady Gaga,Stupid Love,22,4,8,28,2020-03-01,8,2020-03-08
36,down,Lewis Capaldi,Before You Go,19,2,20,45,2019-11-24,10,2020-08-30
37,down,Dotan,Numb,28,18,12,,,,
38,up,Ultimo,Piccola stella,45,15,22,,,,
39,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),32,21,7,,,,
40,up,Ludwig,Domani ci passa,53,40,2,,,,
41,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,-,16,1,,,,
42,-,Gianluca Grignani,Dimmi cos'hai,-,42,1,,,,
43,-,Edoardo Bennato & Eugenio Bennato,La realtà non può essere questa,-,43,1,,,,
44,up,Le Vibrazioni,Dov'è,65,4,11,,,,
45,-,Max Pezzali,Sembro matto (feat. Tormento) [Remix],-,45,1,,,,
46,up,J-AX,Supercalifragili,55,3,6,,,,
47,-,Kygo,Freedom (feat. Zak Abel),-,17,1,70,2020-04-26,70,2020-04-26
48,up,COMETE,En e Xanax,63,48,2,,,,
49,down,Alicia Keys,Underdog,44,32,15,69,2020-01-12,43,2020-03-29
50,-,Carmen,Cefalù,-,50,1,,,,
51,-,Chiara Galiazzo,Honolulu,-,51,1,,,,
52,down,Maroon 5,Memories,37,3,24,36,2019-10-06,2,2019-11-17
53,-,Christina Amato,Stadio,-,53,1,,,,
54,down,Tony Igy,Astronomia,30,30,3,,,,
55,down,Astra,Il bello dell'amico,50,35,4,,,,
56,down,Levante,Tikibombom,23,11,11,,,,
57,down,Lighea,Goccia d'acqua,56,52,2,,,,
58,-,Bob Dylan,I Contain Multitudes,-,58,1,,,,
59,down,Elettra Lamborghini,Musica (E il resto scompare),58,6,11,,,,
60,-,Andrea Bocelli,"Amazing Grace (Live At Central Park, 2011)",-,60,1,,,,
61,down,Alesso,Midnight (feat. Liam Payne),35,35,2,,,,
62,down,Gaia,Coco Chanel,31,2,5,,,,
63,down,Ada Reina,Fantastica (HJM Mix),51,51,3,,,,
64,-,Dani Faiv,Cioilflow (feat. Salmo),-,64,1,,,,
65,-,Payton,Love Letter,-,65,1,,,,
66,-,Elisa,Anche Fragile,-,63,5,,,,
67,down,Ed Sheeran,Perfect,34,22,20,73,2019-10-06,58,2019-10-20
68,-,Lana Del Rey,Beautiful People Beautiful Problems (feat. Stevie Nicks),-,68,1,,,,
69,-,Tommaso Paradiso,I Nostri Anni,-,2,13,,,,
70,-,Elisa,A modo tuo (Radio Edit),-,41,2,,,,
71,down,"Boro Boro, Geolier & Andry The Hitmaker",Nena,70,70,2,,,,
72,up,John Legend,All of Me,99,55,10,,,,
73,-,Giulio Caputo,Fade,-,73,1,,,,
74,-,Florence + the Machine,Light Of Love,-,74,1,96,2020-04-19,96,2020-04-19
75,-,Michael Andrews,Mad World (feat. Gary Jules),-,75,1,,,,
76,-,James Blunt,The Greatest,-,76,1,,,,
77,down,Danti,Canzone sbagliata (feat. Luca Carboni & Shade),54,54,3,,,,
78,up,Elodie,Andromeda,93,5,11,,,,
79,down,"Elodie, Madame & Merk & Kremont",Andromeda (Merk & Kremont x BB Team Remix),66,66,2,,,,
80,down,Madame,Baby,60,16,7,,,,
81,-,Topic,Breaking Me (feat. A7S),-,4,3,94,2020-03-01,8,2020-08-16
82,-,Emma,Luci blu,-,36,6,,,,
83,up,Doja Cat,Boss Bitch,98,26,2,60,2020-03-22,23,2020-04-26
84,-,Pinguini Tattici Nucleari,Ridere,-,14,1,,,,
85,-,Max Pezzali,Sembro matto,-,33,3,,,,
86,up,Billie Eilish,ilomilo,95,14,4,,,,
87,down,Dua Lipa,Don't Start Now,33,5,24,19,2019-11-03,3,2020-01-05
88,down,Piero Pelù,Gigante,61,8,11,,,,
89,down,Coldplay,Viva La Vida,64,18,6,,,,
90,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,21,3,,,,
91,down,Giulia Molino,Va tutto bene,49,7,7,,,,
92,-,Stephen Barton,Don't You Forget About Me (feat. Kelsy Karter),-,92,1,,,,
93,down,Amaral,Cuando Suba La Marea,43,43,3,,,,
94,-,ULTRAJAM,Un solo cielo (#Unsolocielo),-,94,1,,,,
95,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,16,21,87,2019-10-20,28,2019-12-08
96,down,Ghali,Boogieman (feat. Salmo),76,5,14,,,,
97,-,Duke Dumont & Say Lou Lou,Nightcrawler,-,97,1,,,,
98,-,Mahmood,Rapide (Acoustic),-,98,1,,,,
99,down,Shakira & Anuel AA,Me Gusta,71,11,13,73,2020-01-19,50,2020-03-15
100,down,Andrea Sannino,Abbracciame,52,7,6,,,,
