Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roby Facchinetti,Rinascerò rinascerai,5,1,2,,,,
2,up,Gaia,Chega,8,1,4,,,,
3,up,Francesco Gabbani,Viceversa,4,1,9,,,,
4,down,Mr.Rain,Fiori di Chernobyl,2,2,4,,,,
5,up,Shiva & Eiffel 65,Auto Blu,7,5,2,,,,
6,down,The Weeknd,Blinding Lights,1,1,19,94,2019-12-01,1,2020-03-01
7,up,Dua Lipa,Physical,9,7,10,48,2020-02-02,15,2020-04-12
8,up,Vicetone & Tony Igy,Astronomia,79,3,2,99,2020-04-05,44,2020-04-12
9,down,Diodato,Fai rumore,6,1,9,,,,
10,up,Lewis Capaldi,Before You Go,10,2,18,45,2019-11-24,10,2020-08-30
11,up,KAROL G & Nicki Minaj,Tusa,13,6,10,29,2019-11-17,5,2020-02-02
12,up,Tones and I,Dance Monkey,14,1,22,6,2019-10-06,1,2019-11-10
13,up,Pinguini Tattici Nucleari,Ringo Starr,16,4,9,,,,
14,-,Achille Lauro,16 marzo (feat. Gow Tribe),-,4,1,,,,
15,up,Ghali,Good Times,15,1,7,,,,
16,up,Marracash & Elisa,Neon: Le ali,18,9,5,,,,
17,down,Anna,Bando,11,6,7,,,,
18,down,Mahmood,Rapide,12,3,12,,,,
19,up,Giulia Molino,Va tutto bene,34,7,5,,,,
20,up,Levante,Tikibombom,32,11,9,,,,
21,down,J-AX,Supercalifragili,3,3,4,,,,
22,down,Lady Gaga,Stupid Love,21,4,6,28,2020-03-01,8,2020-03-08
23,up,Dotan,Numb,23,18,10,,,,
24,up,SAINt JHN,Roses (Imanbek Remix),25,13,6,97,2020-01-12,7,2020-05-10
25,down,Dua Lipa,Don't Start Now,19,5,22,19,2019-11-03,3,2020-01-05
26,up,Pentatonix,Hallelujah,39,26,2,65,2019-12-22,51,2019-12-29
27,up,Dua Lipa,Break My Heart,30,20,2,97,2020-03-29,5,2020-06-28
28,up,Irama,Milano (feat. Francesco Sarcina),29,28,2,,,,
29,up,Lady Gaga & Bradley Cooper,Shallow,35,7,22,25,2019-10-06,25,2019-10-06
30,up,"Kygo, Zara Larsson & Tyga",Like It Is,48,30,2,81,2020-03-29,40,2020-04-05
31,down,Elettra Lamborghini,Musica (E il resto scompare),24,6,9,,,,
32,up,Billie Eilish,bad guy,81,25,21,5,2019-10-06,5,2019-10-06
33,up,Ed Sheeran,Perfect,46,22,18,73,2019-10-06,58,2019-10-20
34,-,Jack Savoretti,Andrà tutto bene,-,34,1,,,,
35,-,Kygo & Sasha Sloan,I'll Wait,-,16,1,82,2020-04-05,42,2020-04-12
36,up,Billie Eilish,ilomilo,41,14,2,,,,
37,-,Backstreet Boys,I Want It That Way,-,29,1,,,,
38,down,Tiziano Ferro,Amici per errore,31,13,11,,,,
39,up,Ultimo,Piccola stella,58,15,20,,,,
40,up,Gaia,Coco Chanel,50,2,3,,,,
41,up,Celeste,Stop This Flame,65,25,11,,,,
42,up,Fred De Palma,Una volta ancora (feat. Ana Mena),71,2,22,,,,
43,down,Bob Dylan,Murder Most Foul,42,42,2,69,2020-03-29,69,2020-03-29
44,-,"Lous and The Yakuza, tha Supreme & Mara Sattei",Dilemme,-,44,1,,,,
45,down,Molella & KT Tunstall,Starlight & Gold,22,22,3,,,,
46,-,Bill Withers,Ain't No Sunshine,-,46,1,76,2020-04-05,76,2020-04-05
47,up,Tommaso Paradiso,Non avere paura,49,1,22,,,,
48,down,Ghali,Boogieman (feat. Salmo),33,5,12,,,,
49,-,Ludovico Einaudi,Nuvole bianche,-,49,1,,,,
50,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),38,21,5,,,,
51,up,Alicia Keys,Underdog,72,32,13,69,2020-01-12,43,2020-03-29
52,-,Tony Igy,Astronomia,-,30,1,,,,
53,-,Astra,Il bello dell'amico,-,35,2,,,,
54,up,Billie Eilish,everything i wanted,55,12,19,53,2019-11-17,3,2019-11-24
55,down,Maroon 5,Memories,43,3,22,36,2019-10-06,2,2019-11-17
56,down,Marco Mengoni,Esseri umani,17,17,3,,,,
57,down,Le Vibrazioni,Dov'è,45,4,9,,,,
58,-,Bill Withers,Lean On Me,-,58,1,52,2020-04-05,52,2020-04-05
59,-,Cecilia Krull,"My Life Is Going On (Música Original de la Serie de TV ""La Casa de Papel"")",-,15,1,,,,
60,down,Coldplay,Viva La Vida,44,18,4,,,,
61,-,Giulia Molino,Nietzsche,-,61,1,,,,
62,-,Drake,Toosie Slide,-,62,1,65,2020-04-05,2,2020-04-26
63,up,Giulia Molino,Le domeniche di maggio,92,16,3,,,,
64,-,Danti,Canzone sbagliata (feat. Luca Carboni & Shade),-,54,1,,,,
65,up,GAIA,Fucsia,91,39,3,,,,
66,down,Ed Sheeran,Photograph,27,21,5,,,,
67,-,Queen,Don't Stop Me Now,-,55,2,,,,
68,up,Piero Pelù,Gigante,68,8,9,,,,
69,down,Nyv,Banlieue,57,57,2,,,,
70,down,Lewis Capaldi,Someone You Loved,66,7,17,4,2019-10-06,4,2019-10-06
71,down,Achille Lauro,Me ne frego,51,2,9,,,,
72,down,Ultimo,Tutto questo sei tu,40,2,17,,,,
73,up,Topic,Breaking Me (feat. A7S),90,4,2,94,2020-03-01,8,2020-08-16
74,-,Negramaro,Fino all'imbrunire,-,74,2,,,,
75,down,Little Mix,Break Up Song,36,36,2,55,2020-03-29,55,2020-03-29
76,-,Lindsay Lohan,Back To Me,-,76,1,,,,
77,-,Noa,Beautiful That Way,-,76,2,,,,
78,-,Backstreet Boys,As Long as You Love Me,-,78,1,,,,
79,-,Ada Reina,Fantastica (HJM Mix),-,51,1,,,,
80,-,Amaral,Cuando Suba La Marea,-,43,1,,,,
81,-,Negramaro,La prima volta,-,76,1,,,,
82,down,Michelangelo,In due a lottare,20,20,4,,,,
83,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),73,73,2,,,,
84,-,Baby K,Buenos Aires,-,24,3,,,,
85,-,The Weeknd,Final Lullaby (Bonus Track),-,85,1,,,,
86,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,86,1,,,,
87,-,Elisa,A modo tuo (Radio Edit),-,41,1,,,,
88,down,Elodie,Andromeda,54,5,9,,,,
89,-,Fedez,Magnifico (feat. Francesca Michielin),-,89,1,,,,
90,-,Sarah McLachlan,Angel,-,90,1,,,,
91,-,Nea,Some Say,-,47,3,84,2020-03-01,84,2020-03-01
92,-,The Weeknd,Missed You (Bonus Track),-,92,1,,,,
93,-,Brunori Sas,La Verità,-,80,2,,,,
94,down,Shakira & Anuel AA,Me Gusta,82,11,11,73,2020-01-19,50,2020-03-15
95,-,Ben DJ & Brawo,Good Life (feat. Romy Dya) [Deep Chills Remix],-,95,1,,,,
96,-,The Weeknd,Nothing Compares (Bonus Track),-,96,1,,,,
97,-,Nesli,Andrà Tutto Bene,-,45,3,,,,
98,-,Bill Withers,Ain't No Sunshine (Single Version),-,98,1,,,,
99,-,Ludwig,Domani Ci Passa (acoustic version),-,99,1,,,,
100,down,Danit,Lunita,93,77,3,,,,
