Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,6,6,2019-10-06,1,2019-11-10
2,up,Tommaso Paradiso,Non avere paura,3,1,6,,,,
3,up,Maroon 5,Memories,6,3,6,36,2019-10-06,2,2019-11-17
4,up,Rds Christmas Band,Natale reggaeton (feat. Baz),61,4,2,,,,
5,up,tha Supreme,blun7 a swishland,5,3,6,,,,
6,up,Mariah Carey,All I Want For Christmas Is You,10,1,4,79,2019-11-17,1,2020-12-13
7,-,Ultimo,Tutto questo sei tu,-,2,1,,,,
8,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),4,2,6,60,2019-10-20,7,2019-11-17
9,down,Dua Lipa,Don't Start Now,7,5,6,19,2019-11-03,3,2020-01-05
10,down,Tiziano Ferro,In mezzo a questo inverno,9,9,4,,,,
11,up,Sofia Tornambene,A DOMANI PER SEMPRE,27,4,4,,,,
12,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),8,2,6,,,,
13,down,Billie Eilish,everything i wanted,12,12,5,53,2019-11-17,3,2019-11-24
14,up,U2 & A. R. Rahman,Ahimsa,16,14,4,62,2019-11-24,62,2019-11-24
15,up,The Weeknd,Blinding Lights,17,1,3,94,2019-12-01,1,2020-03-01
16,up,Danti,Tu e D'io (feat. Nina Zilli & J-Ax),22,15,6,,,,
17,up,Marco Mengoni,Duemila volte,21,4,6,,,,
18,down,Cesare Cremonini,Al telefono,13,8,5,,,,
19,up,Achille Lauro,1990,20,13,6,,,,
20,down,Vasco Rossi,Se ti potessi dire,18,2,6,,,,
21,down,Fred De Palma,Una volta ancora (feat. Ana Mena),15,2,6,,,,
22,down,Tiziano Ferro,Accetto miracoli,11,3,6,,,,
23,up,Wham!,Last Christmas (Single Version),35,3,2,70,2019-12-01,2,2020-12-27
24,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,28,16,6,87,2019-10-20,28,2019-12-08
25,up,"Salmo, Dani Faiv & Nitro",CHARLES MANSON (BUON NATALE2) [feat. Lazza],38,25,2,,,,
26,up,Checco Zalone,Immigrato,49,26,2,,,,
27,up,Diodato,Che vita meravigliosa,52,2,2,,,,
28,up,Bobby Helms,Jingle Bell Rock,59,28,2,,,,
29,-,Brunori Sas,Per due che come noi,-,6,1,,,,
30,up,Lewis Capaldi,Hold Me While You Wait,58,8,6,71,2019-10-06,65,2019-10-27
31,down,Jovanotti,Luna,14,14,3,,,,
32,-,Roxette,It Must Have Been Love,-,32,1,,,,
33,up,Ultimo,Piccola stella,42,15,6,,,,
34,down,Sierra,ENFASI,24,8,4,,,,
35,down,Post Malone,Circles,31,14,6,2,2019-10-06,2,2019-10-06
36,-,Lous and The Yakuza,Dilemme,-,22,4,,,,
37,down,Lady Gaga & Bradley Cooper,Shallow,26,7,6,25,2019-10-06,25,2019-10-06
38,down,Giordana Angi,Stringimi Più Forte,29,7,6,,,,
39,down,Mahmood,Barrio,25,11,6,,,,
40,down,Elisa,Tua Per Sempre,34,8,6,,,,
41,up,Emma,Stupida allegria,69,22,2,,,,
42,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),36,19,6,55,2019-10-27,43,2019-11-03
43,down,LP,Shaken,30,17,6,,,,
44,up,Regard,Ride It,62,14,6,57,2019-10-06,13,2019-11-10
45,up,Francesca Michielin & Charlie Charles,Cheyenne,63,19,5,,,,
46,-,Deejay All Stars,Per Un Milione Di Auguri,-,27,1,,,,
47,up,Benji & Fede,Dove e quando,47,13,6,,,,
48,-,Booda,ELEFANTE,-,40,3,,,,
49,down,Coez,La tua canzone,37,12,6,,,,
50,-,Baffo,Intro (feat. Federico Tancredi),-,26,5,,,,
51,down,Niall Horan,Put a Little Love On Me,43,43,2,50,2019-12-08,50,2019-12-08
52,-,Ben DJ,T'appartengo,-,40,1,,,,
53,up,Paolo Buonvino & Skin,"Renaissance (From ""Medici: Masters of Florence"")",60,53,2,,,,
54,down,Vikki Leigh,Dance Monkey,40,40,5,,,,
55,-,Ultimo,Pianeti,-,55,1,,,,
56,-,Ava,Holly & Benji (feat. Capo Plaza & Shiva),-,56,1,,,,
57,down,Brunori Sas,Al di là dell'amore,54,18,6,,,,
58,-,Sia,Unstoppable,-,16,1,81,2019-11-10,81,2019-11-10
59,down,Ava Max,Torn,33,17,6,41,2019-10-06,41,2019-10-06
60,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),50,33,6,43,2019-10-13,39,2019-11-10
61,-,Dua Lipa,Future Nostalgia,-,61,1,87,2019-12-15,87,2019-12-15
62,-,Ultimo,I tuoi particolari,-,54,1,,,,
63,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),91,38,2,37,2019-12-29,37,2019-12-29
64,-,Robbie Williams,Time for Change,-,32,3,,,,
65,down,Annalisa,Vento sulla luna (feat. Rkomi),23,23,3,,,,
66,up,Max Pezzali,In questa città,71,12,6,,,,
67,-,Ultimo,Ti dedico il silenzio,-,50,1,,,,
68,up,Fred De Palma & Sofía Reyes,Il tuo profumo,84,32,6,,,,
69,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,69,1,,,,
70,up,Billie Eilish,bad guy,83,25,6,5,2019-10-06,5,2019-10-06
71,down,Harry Styles,Adore You,48,27,2,24,2019-12-08,6,2020-04-19
72,down,Coldplay,Orphans,39,16,6,46,2019-10-27,21,2019-11-03
73,up,Alicia,A Natale puoi,88,23,2,,,,
74,-,Robbie Williams,Angels,-,74,1,,,,
75,-,Mina & Ivano Fossati,Luna diamante,-,8,3,,,,
76,up,Lewis Capaldi,Someone You Loved,92,7,5,4,2019-10-06,4,2019-10-06
77,-,Lenny Kravitz,Here to Love,-,77,1,,,,
78,-,Robbie Williams,Feel,-,78,1,,,,
79,-,ÅDÅ,Push It,-,79,1,,,,
80,up,The Chainsmokers & Kygo,Family (with Kygo),82,80,2,,,,
81,down,Tyga,Ayy Macarena,41,40,3,88,2019-12-01,64,2020-01-12
82,down,Benji & Fede,Sale (feat. Shari),57,16,6,,,,
83,-,Fabrizio Moro,Portami via,-,75,1,,,,
84,-,Emma Muscat,Vicolo cieco,-,84,1,,,,
85,-,Roxette,Wish I Could Fly,-,85,1,,,,
86,-,Ultimo,Rondini al guinzaglio,-,68,2,,,,
87,-,Wham!,Last Christmas (Pudding Mix),-,52,1,,,,
88,-,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],-,27,4,,,,
89,down,Camila Cabello,My Oh My (feat. DaBaby),86,86,2,52,2019-12-15,22,2020-02-02
90,-,Roxette,The Look,-,90,1,100,2019-12-15,100,2019-12-15
91,-,Dua Lipa,Don't Start Now (Purple Disco Machine Remix),-,91,1,,,,
92,down,Kygo & Whitney Houston,Higher Love,76,23,6,22,2019-10-06,20,2019-10-13
93,-,Juice WRLD,Lucid Dreams,-,93,1,7,2019-12-15,7,2019-12-15
94,down,Marracash,BRAVI A CADERE - I polmoni,64,38,6,,,,
95,-,Il Pagante,Settimana Bianca,-,15,1,,,,
96,-,Roxette,It Must Have Been Love (Christmas For the Broken-Hearted),-,96,1,,,,
97,down,Cristiano Malgioglio,Notte perfetta (feat. The Jek),80,42,2,,,,
98,-,Michael Bublé,Santa Claus Is Coming To Town,-,40,1,,,,
99,-,Lara Fabian,Adagio (Italian),-,99,1,,,,
100,down,tha Supreme,f**k 3x,78,78,2,,,,
