Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,VENT'ANNI,35,1,2,,,,
2,up,Melancholia,Léon,5,2,2,,,,
3,up,Blind,Cuore Nero,8,3,2,,,,
4,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,1,1,26,,,,
5,down,Joel Corry,Head & Heart (feat. MNEK),3,3,14,99,2020-07-26,16,2020-09-20
6,up,Casadilego,VITTORIA,16,6,2,,,,
7,up,David Guetta & Sia,Let's Love,7,4,9,84,2020-11-22,81,2020-11-29
8,down,BTS,Dynamite,6,5,12,96,2020-08-23,2,2020-08-30
9,down,Sfera Ebbasta,Bottiglie Privè,4,4,2,,,,
10,down,Ernia,Superclassico,9,3,21,,,,
11,down,Fedez,Bella Storia,10,2,7,,,,
12,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],12,5,17,87,2020-08-16,73,2020-09-27
13,up,Renato Zero,L'amore sublime,53,13,2,,,,
14,up,Little Pieces Of Marmelade,One Cup of Happiness,22,14,2,,,,
15,down,Irama,Crepe,11,9,11,,,,
16,up,Tiziano Ferro,E ti vengo a cercare,55,16,2,,,,
17,down,Ultimo,22 settembre,14,1,7,,,,
18,up,Miley Cyrus,Midnight Sky,18,18,13,14,2020-08-23,12,2020-10-25
19,up,Giulia,Prescindere Da Te,92,19,2,,,,
20,down,Tiziano Ferro,Rimmel,17,6,10,,,,
21,down,Gazzelle,Destri,15,10,7,,,,
22,up,Topic,Breaking Me (feat. A7S),30,4,31,94,2020-03-01,8,2020-08-16
23,up,MYDRAMA,Cornici Bianche,32,23,2,,,,
24,up,Lady Gaga,911,28,17,7,98,2020-05-31,74,2020-06-07
25,-,Claudio Baglioni,io non sono lì,-,9,1,,,,
26,down,Tommaso Paradiso,Ricordami,13,6,10,,,,
27,down,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),23,2,6,,,,
28,down,Carl Brave & Elodie,Parli parli,20,13,5,,,,
29,up,Sam Smith,Diamonds,51,14,8,51,2020-09-27,18,2020-11-15
30,up,Lady Gaga & Bradley Cooper,Shallow,48,7,47,25,2019-10-06,25,2019-10-06
31,up,Levante,Vertigine [From Netflix Original Series Baby 3] (feat. Altarboy),31,20,8,,,,
32,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),42,21,12,99,2020-10-11,61,2020-11-01
33,up,Meduza,Paradise (feat. Dermot Kennedy),62,9,2,61,2021-01-03,22,2021-02-07
34,down,J-Ax,Via di qua (feat. Mr. Rain),26,8,5,,,,
35,down,Max Pezzali,Qualcosa di nuovo,19,6,4,,,,
36,down,Rocco Hunt & Ana Mena,A un passo dalla luna,24,2,19,,,,
37,down,Tiromancino,Finchè Ti Va,25,17,9,,,,
38,down,Ghali,Barcellona,37,37,8,,,,
39,-,Diodato,Fai rumore,-,1,28,,,,
40,down,Negramaro,Contatto,21,4,5,,,,
41,down,24kGoldn,Mood (feat. iann dior),40,34,6,33,2020-08-23,1,2020-10-11
42,down,Vergo,Bomba,29,29,2,,,,
43,down,Elisa,Promettimi,41,2,7,,,,
44,up,Jason Derulo,Take You Dancing,57,9,4,71,2020-08-23,16,2021-01-17
45,up,cmqmartina,Serpente,46,45,2,,,,
46,down,Master KG,Jerusalem (feat. Nomcebo Zikode),33,1,20,,,,
47,down,Ligabue,La ragazza dei tuoi sogni,43,4,9,,,,
48,down,Gianni Bismark & Emma,C'hai Ragione Tu,45,40,6,,,,
49,up,Pinguini Tattici Nucleari,La storia infinita,49,4,11,,,,
50,-,carmen,Ninna nanna,-,50,1,,,,
51,-,Roby Facchinetti,Rinascerò rinascerai,-,1,8,,,,
52,up,Modà,Chicco biondo,52,52,2,,,,
53,-,System Of A Down,Protect The Land,-,53,1,,,,
54,-,Ludwig & Cecilia Cantarano,Adesso Mi Diverto,-,46,1,,,,
55,-,Tiziano Ferro,Perdere l'amore (feat. Massimo Ranieri),-,55,1,,,,
56,-,Ghemon,Inguaribile e Romantico (feat. Malika Ayane),-,45,1,,,,
57,-,Marco Carta,Domeniche Da Ikea (feat. Angemi),-,57,1,,,,
58,down,Bruce Springsteen,Letter To You,34,34,7,,,,
59,up,Annalisa,Tsunami,63,20,10,,,,
60,-,"Nico Bruno, Tony Brundo & GoodLab Music",Changed at All,-,9,1,,,,
61,down,Achille Lauro,Maleducata (Baby 3 Official Soundtrack),47,11,8,,,,
62,-,Tiziano Ferro,Almeno tu nell'universo,-,43,1,,,,
63,-,Dotan,There Will Be a Way,-,19,1,,,,
64,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),39,15,16,14,2020-08-02,10,2020-08-23
65,-,Pooh,Uomini soli,-,65,1,,,,
66,-,Madame,Sciccherie,-,66,1,,,,
67,down,Ariana Grande,positions,36,28,3,77,2020-10-25,1,2020-11-01
68,down,Laura Pausini,Io sì (Seen) [From The Life Ahead (La vita davanti a sé)],2,2,3,,,,
69,-,Chadia Rodriguez & Federica Carta,Bella così,-,12,11,,,,
70,down,Blue Phelix,South Dakota,50,50,2,,,,
71,down,BoomDaBash & Alessandra Amoroso,Karaoke,60,1,22,,,,
72,-,Stefania Orlando,Babilonia,-,72,1,,,,
73,-,Tommaso Paradiso,Non avere paura,-,1,30,,,,
74,-,Alesso & Charlotte Lawrence,THE END,-,74,1,,,,
75,-,Fiorella Mannoia,Padroni di niente,-,41,1,,,,
76,-,Ultimo,Piccola stella,-,15,40,,,,
77,down,AIELLO,CHE CANZONE SIAMO,59,9,4,,,,
78,-,Elisa & Carl Brave,Vivere tutte le vite,-,78,1,,,,
79,-,LA Vision & Gigi D'Agostino,Hollywood,-,12,23,,,,
80,-,Harry Styles,Watermelon Sugar,-,14,24,85,2019-11-17,2,2020-08-23
81,down,Biffy Clyro,Space,56,39,9,,,,
82,-,Franco Simone,Respiro,-,82,2,,,,
83,-,Bad Bunny & Jhay Cortez,Dakiti,-,83,1,3,2020-11-08,1,2020-11-15
84,-,Bruce Springsteen,Streets of Philadelphia,-,84,1,,,,
85,down,LP,The One That You Love,27,25,16,,,,
86,down,Tiësto,The Business,82,17,5,52,2021-01-03,18,2021-04-04
87,-,Tiziano Ferro,Bella d'estate,-,87,1,,,,
88,down,Emma,Latina,68,9,10,,,,
89,-,24kGoldn,Mood (feat. iann dior),-,89,1,,,,
90,-,Dua Lipa & Angele,Fever,-,90,1,47,2020-11-15,47,2020-11-15
91,-,Tiziano Ferro,Margherita,-,91,1,,,,
92,-,Paul Kalkbrenner,Sky and Sand,-,75,2,,,,
93,down,Diodato,Che vita meravigliosa,75,2,19,,,,
94,down,Ghali,Good Times,87,1,33,,,,
95,down,Jimmy Sax,Time,94,75,5,,,,
96,-,"Piotta, Francesco Santalucia & Tommaso Zanello",Cuore nero,-,96,1,,,,
97,-,Elisa,A modo tuo (Radio Edit),-,41,11,,,,
98,down,Elisa,Anche Fragile,69,63,10,,,,
99,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),64,9,21,,,,
100,-,Pinguini Tattici Nucleari,Ridere,-,14,26,,,,
