Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Annalisa,Mon Amour,6,1,2,,,,
2,up,Marco Mengoni,Due Vite,2,1,9,,,,
3,down,Mr.Rain,SUPEREROI,1,1,9,,,,
4,up,Madame,IL BENE NEL MALE,11,4,9,,,,
5,up,Miley Cyrus,Flowers,5,1,13,,,,
6,-,Drojette,Il cielo stanotte (feat. Swann),-,6,1,,,,
7,down,Tananai,TANGO,4,3,9,,,,
8,down,Lazza,CENERE,3,3,9,,,,
9,up,Depeche Mode,Ghosts Again,10,8,9,,,,
10,up,Purple Disco Machine & Kungs,Substitution (Extended Mix),44,10,2,,,,
11,down,Stefano Lentini,"‘O Mar For (feat. Matteo Paolillo - Icaro, Lolloflow & Raiz)",7,6,14,,,,
12,down,"Negramaro, Elisa & Jovanotti",Diamanti,9,6,4,,,,
13,up,Pinguini Tattici Nucleari,Coca zero,29,13,2,,,,
14,up,Rocco Hunt,Non litighiamo più,40,10,2,,,,
15,up,Annalisa,Bellissima,18,1,32,,,,
16,up,Sophie and the Giants,DNA (feat. MEARSY),16,16,5,,,,
17,up,Black Eyed Peas & Daddy Yankee,BAILAR CONTIGO,25,14,5,,,,
18,-,Agust D & IU,People Pt.2,-,18,1,,,,
19,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",17,1,13,,,,
20,down,Colapesce & Dimartino,Splash,14,7,9,,,,
21,up,Quinze & Bob Sinclar,Never Knew Love Like This Before,23,21,3,,,,
22,up,Paola & Chiara,FURORE,31,9,9,,,,
23,down,Tommaso Paradiso,Viaggio Intorno Al Sole,8,8,3,,,,
24,down,Tony Effe,BOSS,15,15,3,,,,
25,down,Laura Pausini,Un buon inizio,13,8,5,,,,
26,up,Purple Disco Machine & Kungs,Substitution,52,11,2,,,,
27,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",20,2,30,,,,
28,down,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,19,12,7,,,,
29,down,Ed Sheeran,Eyes Closed,12,9,3,,,,
30,up,Boro Boro & Elettra Lamborghini,Delincuente,49,30,2,,,,
31,down,KAROL G,TQG,21,17,7,,,,
32,down,Elodie,Due,27,5,9,,,,
33,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),-,7,1,,,,
34,up,Claude,Ladada (Mes Derniers Mots),38,27,7,,,,
35,up,Ciccio Merolla,Malatìa (feat. Amandha Fox),70,19,2,,,,
36,down,Rosa Chemical & bdope,MADE IN ITALY,28,10,9,,,,
37,up,Calvin Harris & Ellie Goulding,Miracle,41,21,5,,,,
38,down,Diodato,Così speciale,32,29,6,,,,
39,up,Måneskin,GOSSIP (feat. Tom Morello),61,6,13,,,,
40,down,Tiziano Ferro,Addio Mio Amore,39,24,6,,,,
41,up,Zhang Zhe Han,Magnificent Life,51,41,3,,,,
42,down,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",37,20,7,,,,
43,down,Coma_Cose,L'ADDIO,36,11,9,,,,
44,-,Francesco Gabbani,L'abitudine,-,22,1,,,,
45,-,Boomdabash,L'unica Cosa Che Vuoi,-,21,1,,,,
46,-,Ryuichi Sakamoto,"Merry Christmas, Mr. Lawrence",-,46,1,,,,
47,up,Niall Horan,Heaven,53,40,5,,,,
48,up,Alex Farolfi,Time Won't Wait (feat. Aaron Pfeiffer),59,28,6,,,,
49,down,Måneskin,THE LONELIEST,30,1,27,,,,
50,-,Sfera Ebbasta & Luciano,Orange,-,50,1,,,,
51,up,Madame,QUANTO FORTE TI PENSAVO,78,47,2,,,,
52,-,Geolier,IL MALE CHE MI FAI (feat. Marracash),-,52,1,,,,
53,up,ROSALÍA,LLYLM,56,31,8,,,,
54,-,Ryuichi Sakamoto & David Sylvian,Forbidden Colours,-,54,1,,,,
55,down,Mara Sattei,Duemilaminuti,43,21,9,,,,
56,up,Alex Rasov,Just To Be In Love,80,56,4,,,,
57,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,16,1,,,,
58,down,Lady Gaga,Bloody Mary,57,1,19,,,,
59,down,Lazza,ZONDA,55,55,2,,,,
60,down,Boomdabash & Eiffel 65,Heaven,46,2,18,,,,
61,down,AIELLO,ASPETTIAMO MATTINA,58,58,2,,,,
62,-,Thomas Deil,Terrified (feat. Natalie Major),-,62,1,,,,
63,-,Ryuichi Sakamoto,The Sheltering Sky Theme,-,63,1,,,,
64,-,Switch Disco,REACT,-,64,1,,,,
65,down,ROSALÍA & Rauw Alejandro,BESO,47,47,3,,,,
66,-,Cuban Deejays & Orlenis 22k,Colita (Extended Mix),-,66,1,,,,
67,-,Peter Gabriel,I/O (Bright-Side Mix),-,67,1,,,,
68,down,Luigi Strangis,Adamo Ed Eva,50,50,2,,,,
69,-,Paola Turci,Fiore di ghiaccio,-,69,1,,,,
70,-,Anna Oxa,Sali (Canto dell'anima),-,23,3,,,,
71,down,Marco Mengoni,Due Vite (Eurovision Version),54,54,2,,,,
72,up,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,77,9,11,,,,
73,-,Angelo Famao,Tu si a fine do' munno,-,17,3,,,,
74,down,Guè,Mollami Pt.2,45,9,13,,,,
75,up,Latto,Lottery (feat. LU KALA),75,65,6,,,,
76,-,"Renga Nek, Francesco Renga & Nek",L'infinito più o meno,-,35,4,,,,
77,down,Jimin,Like Crazy,26,11,3,,,,
78,up,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",90,2,38,,,,
79,-,Tom Odell,Another Love,-,3,25,,,,
80,down,Lady Gaga & Bradley Cooper,Shallow,69,7,146,25,2019-10-06,25,2019-10-06
81,-,Mark Tuan,Carry Me Out,-,81,1,,,,
82,-,Bresh & SHUNE,Altamente Mia,-,82,1,,,,
83,down,Haddaway,What Is Love,81,81,5,,,,
84,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,5,17,,,,
85,down,Coi Leray,Players,66,39,7,,,,
86,up,Sia,Unstoppable,89,16,60,81,2019-11-10,81,2019-11-10
87,down,Bresh & SHUNE,Guasto D'Amore,63,12,11,,,,
88,-,Ultimo,Alba,-,7,8,,,,
89,down,Angelina Mango,Mani vuote,33,28,4,,,,
90,down,ARIETE,MARE DI GUAI,76,22,9,,,,
91,down,Måneskin,BABY SAID,60,60,6,,,,
92,down,thasup,Dimmi Che C'è (feat. Tedua),86,27,4,,,,
93,down,Stefano Lentini,Ddoje mane (feat. Raiz),67,24,8,,,,
94,-,LINKIN PARK,Healing Foot,-,94,1,,,,
95,-,Geolier,L'ULTIMA CANZONE (feat. Giorgia),-,95,1,,,,
96,down,Ed Sheeran,Perfect,82,22,100,73,2019-10-06,58,2019-10-20
97,-,Nfasis & HUGEL,Como Shakira,-,97,1,,,,
98,-,Modà,Lasciami,-,19,6,,,,
99,-,LDA,Se poi domani,-,24,6,,,,
100,down,Coldplay,Viva La Vida,68,18,41,,,,
