Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,4,,,,
2,up,Lady Gaga,Bloody Mary,2,1,10,,,,
3,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",4,1,4,,,,
4,up,Annalisa,Bellissima,6,1,23,,,,
5,down,Måneskin,THE LONELIEST,3,1,18,,,,
6,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",5,2,21,,,,
7,up,BLANCO,L'Isola Delle Rose,25,7,2,,,,
8,down,Boomdabash & Eiffel 65,Heaven,7,2,9,,,,
9,up,Tananai,ABISSALE,10,5,17,,,,
10,up,Irama,A L I,11,4,11,,,,
11,down,Guè,Mollami Pt.2,9,9,4,,,,
12,up,Bresh & SHUNE,Guasto D'Amore,31,12,2,,,,
13,down,Måneskin,GOSSIP (feat. Tom Morello),8,6,4,,,,
14,up,"Black Eyed Peas, Anitta & El Alfa",SIMPLY THE BEST,17,8,15,,,,
15,down,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,14,9,4,,,,
16,down,Marracash,IMPORTANTE,13,13,9,,,,
17,up,Pinguini Tattici Nucleari,Ricordi,26,2,20,,,,
18,up,Ed Sheeran,Celestial,32,8,19,,,,
19,up,Angelina Mango,Voglia di vivere,21,6,4,,,,
20,up,Muse & Matthew Bellamy,Ghosts (How Can I Move On) [feat. Elisa],22,7,11,,,,
21,down,Meghan Trainor,Made You Look,15,15,13,,,,
22,down,Simonetta Spiri,Elegante,12,10,4,,,,
23,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),19,9,20,,,,
24,up,Sam Smith,I'm Not Here To Make Friends,77,24,2,,,,
25,up,Tom Odell,Another Love,36,3,23,,,,
26,-,Stefano Lentini,"‘O Mar For (feat. Matteo Paolillo - Icaro, Lolloflow & Raiz)",-,6,5,,,,
27,-,Elodie,Purple In The Sky,-,27,1,,,,
28,down,Achille Lauro,Che sarà,18,9,11,,,,
29,up,Lady Gaga,Always Remember Us This Way,52,20,66,98,2019-10-13,90,2019-11-17
30,-,Maluma & Marc Anthony,La Fórmula,-,30,1,,,,
31,up,ROSALÍA,LLYLM,38,31,2,,,,
32,-,KAYMA,Bad Blood,-,32,1,,,,
33,down,Elodie,Ok. Respira,29,15,9,,,,
34,up,Irama,Ovunque Sarai,50,1,47,,,,
35,up,Rema,Calm Down,54,11,27,,,,
36,up,Elisa,Come Te Nessuno Mai,49,26,7,,,,
37,down,David Guetta & Bebe Rexha,I'm Good (Blue),23,1,24,,,,
38,up,Alex W & Sophie and the Giants,"Dire, Fare, Curare Feat. Sophie and the Giants (Room9 Remix)",55,32,3,,,,
39,up,Rosa Linn,SNAP,61,12,22,,,,
40,down,Jovanotti,Ricordati di vivere (il primo battito),30,30,3,,,,
41,up,Oliver Tree & Robin Schulz,Miss You,43,16,15,,,,
42,up,P!nk,TRUSTFALL,56,32,2,,,,
43,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),57,5,12,,,,
44,up,Santi Pulvirenti & Tommy Caputo,Me and My Prison Soul (Sigla),72,44,5,,,,
45,-,Giulia Regain & Lopez,Casanova (Festival Mix),-,45,1,,,,
46,down,Baustelle,Contro il mondo,39,12,5,,,,
47,up,Imagine Dragons,Symphony,51,47,7,,,,
48,down,Ernia,BELLA FREGATURA,20,20,5,,,,
49,down,Zhang Zhe Han,Primordial Theater,41,41,2,,,,
50,down,Madonna,Back That Up To The Beat (demo version),34,32,5,,,,
51,down,Pinguini Tattici Nucleari,Giovani Wannabe,33,3,37,,,,
52,up,Christina Perri,A Thousand Years,94,29,36,,,,
53,-,Luca Carboni,Farfallina,-,53,1,,,,
54,up,JVKE,Golden Hour,63,54,3,,,,
55,up,"HUGEL, Lirico En La Casa & Merk & Kremont",Marianela (Qué Pasa),85,45,11,,,,
56,-,Il Pagante,Settimana Bianca,-,15,17,,,,
57,down,Jengi,Bel Mercy,45,45,7,,,,
58,up,Lewis Capaldi,Someone You Loved,66,7,30,4,2019-10-06,4,2019-10-06
59,up,Bad Bunny,Tití Me Preguntó,82,23,22,,,,
60,up,Rosa Linn & Alfa,SNAP,81,6,19,,,,
61,down,Cricca,Se mi guardi così,27,22,3,,,,
62,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),75,1,58,,,,
63,-,Peter Gabriel,The Court (Dark-Side Mix),-,63,1,,,,
64,-,Claudia Mori & Adriano Celentano,Non Succederà Più (Remastered),-,64,4,,,,
65,up,Federica_,26 modi,68,38,3,,,,
66,-,BANNERS,Someone To You,-,66,2,,,,
67,up,Bruce Springsteen,Don't Play That Song,69,39,8,,,,
68,down,Ultimo,Piccola stella,59,15,74,,,,
69,-,SZA,Kill Bill,-,69,1,,,,
70,-,OneRepublic,I Ain't Worried,-,9,22,,,,
71,down,Pinguini Tattici Nucleari,Pastello Bianco,65,2,70,,,,
72,-,The Cramps,Goo Goo Muck,-,22,9,,,,
73,-,Alessandra Amoroso,NOTTI BLU,-,5,12,,,,
74,-,Elton John & Britney Spears,Hold Me Closer,-,2,21,,,,
75,-,Roberto Ciotti,No More Blue,-,75,1,,,,
76,-,Eiffel 65,Too Much Of Heaven (Radio Edit),-,76,3,,,,
77,down,Alok & James Arthur,Work With My Love,44,24,4,,,,
78,-,Elisa,Come Te Nessuno Mai (Live),-,78,1,,,,
79,down,Moonlight Heroes,"Bloody Mary (From ""Wednesday"") [Challenge Pitchline Remix]",46,46,2,,,,
80,-,Taylor Swift,Anti-Hero,-,43,7,,,,
81,-,Shiva,Non lo Sai,-,38,5,,,,
82,-,Elodie,Bagno a mezzanotte,-,1,32,,,,
83,-,Medy,Arai (feat. Capo Plaza),-,83,1,,,,
84,-,"Rocco Hunt, Elettra Lamborghini & Lola Índigo",Caramello,-,1,30,,,,
85,up,DJ Snake & WADE,Guddi Riddim (feat. Nooran Sisters),88,24,7,,,,
86,-,Calibro 40,Anni 90,-,86,1,,,,
87,down,イマジン・ドラゴンズ,Demons,67,33,6,,,,
88,down,Zhang Zhe Han,Journey,37,37,2,,,,
89,up,Fabio Rovazzi,Niente è per sempre,95,31,5,,,,
90,-,Geolier,X CASO (feat. Sfera Ebbasta),-,56,4,,,,
91,up,Fred De Palma,Extasi,98,8,30,,,,
92,up,Eminem,Lose Yourself (Soundtrack Version),92,35,6,36,2020-02-16,36,2020-02-16
93,down,Lady Gaga & Bradley Cooper,Shallow,42,7,140,25,2019-10-06,25,2019-10-06
94,down,Giorgia & Marco Mengoni,Come neve,93,58,4,,,,
95,-,Ava Max,Dancing’s Done,-,59,4,,,,
96,-,P!nk,Try,-,39,2,,,,
97,-,Michel Teló,Bara Bara,-,97,1,,,,
98,down,Sam Smith & Kim Petras,Unholy,62,15,20,,,,
99,down,Rita Ora,You Only Love Me,60,60,2,,,,
100,down,Sia,Unstoppable,40,16,55,81,2019-11-10,81,2019-11-10
