Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,VENT'ANNI,1,1,3,,,,
2,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,4,1,27,,,,
3,up,Joel Corry,Head & Heart (feat. MNEK),5,3,15,99,2020-07-26,16,2020-09-20
4,up,David Guetta & Sia,Let's Love,7,4,10,84,2020-11-22,81,2020-11-29
5,up,Fedez,Bella Storia,11,2,8,,,,
6,-,Gazzelle,Lacri-ma,-,6,1,,,,
7,down,Blind,Cuore Nero,3,3,3,,,,
8,up,BTS,Dynamite,8,5,13,96,2020-08-23,2,2020-08-30
9,up,Claudio Baglioni,io non sono lì,25,9,2,,,,
10,-,Alfa & YANOMI,SaN LoREnZo (feat. Annalisa),-,10,1,,,,
11,down,Ernia,Superclassico,10,3,22,,,,
12,up,Gazzelle,Destri,21,10,8,,,,
13,-,Gazzelle,Scusa,-,13,1,,,,
14,up,Sam Smith,Diamonds,29,14,9,51,2020-09-27,18,2020-11-15
15,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],12,5,18,87,2020-08-16,73,2020-09-27
16,down,Melancholia,Léon,2,2,3,,,,
17,up,Lady Gaga,911,24,17,8,98,2020-05-31,74,2020-06-07
18,down,Renato Zero,L'amore sublime,13,13,3,,,,
19,up,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),27,2,7,,,,
20,down,Irama,Crepe,15,9,12,,,,
21,-,Blind,Cicatrici,-,21,1,,,,
22,down,Tiziano Ferro,Rimmel,20,6,11,,,,
23,down,Miley Cyrus,Midnight Sky,18,18,14,14,2020-08-23,12,2020-10-25
24,up,Diodato,Fai rumore,39,1,29,,,,
25,up,Dotan,There Will Be a Way,63,19,2,,,,
26,down,Ultimo,22 settembre,17,1,8,,,,
27,-,Billie Eilish,Therefore I Am,-,4,1,97,2020-11-15,4,2020-11-22
28,down,Topic,Breaking Me (feat. A7S),22,4,32,94,2020-03-01,8,2020-08-16
29,up,J-Ax,Via di qua (feat. Mr. Rain),34,8,6,,,,
30,down,Sfera Ebbasta,Bottiglie Privè,9,4,3,,,,
31,-,BoomDaBash,Don't Worry,-,2,1,,,,
32,up,"Nico Bruno, Tony Brundo & GoodLab Music",Changed at All,60,9,2,,,,
33,up,Roby Facchinetti,Rinascerò rinascerai,51,1,9,,,,
34,down,Carl Brave & Elodie,Parli parli,28,13,6,,,,
35,down,Lady Gaga & Bradley Cooper,Shallow,30,7,48,25,2019-10-06,25,2019-10-06
36,-,Pinguini Tattici Nucleari,Scooby Doo,-,12,1,,,,
37,up,Jason Derulo,Take You Dancing,44,9,5,71,2020-08-23,16,2021-01-17
38,-,Mr.Rain,9.3,-,31,4,,,,
39,up,Negramaro,Contatto,40,4,6,,,,
40,up,Master KG,Jerusalem (feat. Nomcebo Zikode),46,1,21,,,,
41,up,Fiorella Mannoia,Padroni di niente,75,41,2,,,,
42,down,Tiziano Ferro,E ti vengo a cercare,16,16,3,,,,
43,up,Tiziano Ferro,Almeno tu nell'universo,62,43,2,,,,
44,down,Tommaso Paradiso,Ricordami,26,6,11,,,,
45,up,Ghemon,Inguaribile e Romantico (feat. Malika Ayane),56,45,2,,,,
46,up,Ludwig & Cecilia Cantarano,Adesso Mi Diverto,54,46,2,,,,
47,down,Elisa,Promettimi,43,2,8,,,,
48,up,Annalisa,Tsunami,59,20,11,,,,
49,-,cmqmartina,Sparami,-,31,1,,,,
50,down,Rocco Hunt & Ana Mena,A un passo dalla luna,36,2,20,,,,
51,down,Giulia,Prescindere Da Te,19,19,3,,,,
52,down,Tiromancino,Finchè Ti Va,37,17,10,,,,
53,-,Tones And I,Fly Away,-,36,1,,,,
54,down,Levante,Vertigine [From Netflix Original Series Baby 3] (feat. Altarboy),31,20,9,,,,
55,up,Achille Lauro,Maleducata (Baby 3 Official Soundtrack),61,11,9,,,,
56,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),32,21,13,99,2020-10-11,61,2020-11-01
57,-,Ed Sheeran,Perfect,-,22,34,73,2019-10-06,58,2019-10-20
58,-,Modà,E poi ti penti (Demo version),-,58,1,,,,
59,down,Tiziano Ferro,Perdere l'amore (feat. Massimo Ranieri),55,55,2,,,,
60,-,Modà,Boogie Love,-,60,1,,,,
61,-,Negramaro & Madame,Non è vero niente,-,26,1,,,,
62,down,Casadilego,VITTORIA,6,6,3,,,,
63,down,System Of A Down,Protect The Land,53,53,2,,,,
64,-,Ennio Morricone & Dulce Pontes,Your Love (Once Upon A Time in The West),-,57,2,,,,
65,up,Pooh,Uomini soli,65,65,2,,,,
66,-,Robin Schulz,All We Got (feat. KIDDO),-,39,4,68,2021-01-17,43,2021-01-31
67,up,Tiësto,The Business,86,17,6,52,2021-01-03,18,2021-04-04
68,down,Ligabue,La ragazza dei tuoi sogni,47,4,10,,,,
69,-,Kylie Minogue,Magic,-,69,1,,,,
70,-,Icaro,Fa' chell' che 'a fa' (feat. Giacomo Giorgio),-,70,1,,,,
71,-,Emma Muscat,Sangria (feat. Astol) [Acoustic Version],-,71,1,,,,
72,down,Laura Pausini,Io sì (Seen) [From The Life Ahead (La vita davanti a sé)],68,2,4,,,,
73,-,Casadilego,Lontanissimo,-,73,1,,,,
74,-,Beyoncé,Listen (From the Motion Picture Dreamgirls),-,74,1,,,,
75,-,AIELLO,VIENIMI (a ballare),-,25,15,,,,
76,-,Arisa,Meraviglioso amore mio,-,55,1,,,,
77,down,Madame,Sciccherie,66,66,2,,,,
78,down,Gianni Bismark & Emma,C'hai Ragione Tu,48,40,7,,,,
79,-,Ermal Meta,Piccola anima (feat. Elisa),-,65,3,,,,
80,down,24kGoldn,Mood (feat. iann dior),41,34,7,33,2020-08-23,1,2020-10-11
81,-,"MACE, FSK SATELLITE & Irama",Ragazzi della Nebbia,-,81,1,,,,
82,down,Ghali,Barcellona,38,37,9,,,,
83,-,AC/DC,Shot in the Dark,-,33,3,,,,
84,-,IDLES,Grounds,-,84,1,,,,
85,-,Mariah Carey,All I Want For Christmas Is You,-,1,8,79,2019-11-17,1,2020-12-13
86,-,Lewis Capaldi,Someone You Loved,-,7,23,4,2019-10-06,4,2019-10-06
87,-,Nyv,Per favore,-,53,4,,,,
88,-,Faouzia & John Legend,Minefields,-,88,1,,,,
89,-,Ghali,Mille Pare (Bad Times),-,50,1,,,,
90,-,Pooh,Noi due nel mondo e nell'anima (Live),-,90,1,,,,
91,-,Gio Evan,Glenn Miller,-,85,1,,,,
92,-,Pooh,Dammi solo un minuto (Live),-,92,1,,,,
93,down,Tiziano Ferro,Margherita,91,91,2,,,,
94,-,MYDRAMA,Vieni con me,-,48,1,,,,
95,-,Shawn Mendes,Wonder,-,38,5,15,2020-10-11,15,2020-10-11
96,-,Little Pieces Of Marmelade,L.P.O.M.,-,96,1,,,,
97,-,Franco Battiato,La Cura,-,2,4,,,,
98,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),64,15,17,14,2020-08-02,10,2020-08-23
99,-,Francesco Vecchio,Finche notte vorrà,-,45,1,,,,
100,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),99,9,22,,,,
