Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Geolier & Ultimo,L'ULTIMA POESIA,6,1,2,,,,
2,up,Benson Boone,Beautiful Things,2,2,10,,,,
3,down,Annalisa,Sinceramente,1,1,8,,,,
4,down,Lazza,100 MESSAGGI,3,3,5,,,,
5,up,Alfa & Roberto Vecchioni,"Sogna, Ragazzo, Sogna",5,2,4,,,,
6,down,Mahmood,TUTA GOLD,4,2,8,,,,
7,-,Annalisa,Sinceramente (Bob Sinclar Remix),-,5,1,,,,
8,up,Ghali,Casa Mia,8,4,8,,,,
9,up,Beyoncé,TEXAS HOLD 'EM,13,6,7,,,,
10,down,Rose Villain,CLICK BOOM!,7,7,8,,,,
11,down,Angelina Mango,La noia,9,3,8,,,,
12,up,Emma,APNEA,12,8,8,,,,
13,down,The Kolors,UN RAGAZZO UNA RAGAZZA,11,5,8,,,,
14,up,Disturbed,The Sound of Silence (CYRIL Remix),17,6,9,,,,
15,up,bnkr44 & Pino D'Angiò,MA CHE IDEA,19,11,6,,,,
16,up,Rose Villain,COME UN TUONO (feat. Guè),23,2,3,,,,
17,down,Irama,Tu No,16,2,8,,,,
18,down,Ricchi & Poveri,Ma non tutta la vita,15,5,8,,,,
19,down,Loredana Bertè,Pazza,14,6,8,,,,
20,up,Alfa,Vai!,22,9,8,,,,
21,down,Teddy Swims,Lose Control,20,2,17,,,,
22,down,Geolier,"I P’ ME, TU P’ TE",18,10,8,,,,
23,down,Tananai,VELENO,21,16,3,,,,
24,up,Shakira,Puntería,55,24,2,,,,
25,down,Dua Lipa,Training Season,24,19,7,,,,
26,down,ZERB,Mwaki,10,1,16,,,,
27,down,Petit,TORNERAI,26,18,4,,,,
28,-,j-hope,NEURON,-,28,1,,,,
29,up,Gianna Nannini,Io voglio te,46,29,2,,,,
30,up,TWENTY SIX & Tayson Kryss,Buscando Money (Extended Mix),30,30,4,,,,
31,down,Mr.Rain,DUE ALTALENE,25,16,8,,,,
32,up,Tiromancino,Puntofermo,45,32,2,,,,
33,up,Club Dogo & Elodie,Soli A Milano,34,9,12,,,,
34,down,Cyril,Stumblin' In,27,27,5,,,,
35,up,Annalisa & Olivia Stone,Sinceramente (French Version),35,35,2,,,,
36,up,Michele Bravi & Carla Bruni,malumore francese,43,36,2,,,,
37,-,Il Volo,Saturno e venere (feat. Irama),-,37,1,,,,
38,down,Il Volo,Capolavoro,32,18,8,,,,
39,-,Gigi D'Alessio,NU DISPIETTO,-,39,1,,,,
40,down,Purple Disco Machine & ÁSDÍS,Beat Of Your Heart,31,9,10,,,,
41,up,Conan Gray,Lonely Dancers,51,27,6,,,,
42,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,42,1,,,,
43,-,Boomdabash,Tutta Un'Altra Storia,-,30,1,,,,
44,-,Gabry Ponte & KEL,Tarantella,-,14,1,,,,
45,down,Fabri Fibra,In Italia 2024 (feat. Emma & Baby Gang),28,16,6,,,,
46,down,Fiorella Mannoia,Mariposa,36,14,8,,,,
47,up,Bob Sinclar & Matia Bazar,Ti Sento (feat. Antonella Ruggiero),72,1,23,,,,
48,up,Dargen D'Amico,Onda Alta,50,8,8,,,,
49,up,Annalisa,Mon Amour,52,1,48,,,,
50,down,BigMama,"Fa strano (Lady Marmalade) [feat. GAIA, Sissi & LA NIÑA]",41,41,2,,,,
51,down,Martin Urrutia,rompeolas,42,42,2,,,,
52,down,Umberto Tozzi & Giuliano Sangiorgi,Donna amante mia,48,48,2,,,,
53,-,Vasco Rossi,Gabri,-,53,1,,,,
54,down,Justin Timberlake,No Angels,33,33,3,,,,
55,up,"Tony Effe, Sfera Ebbasta & Geolier",PILLOLE,57,52,3,,,,
56,up,Diodato,Ti muovi,76,16,8,,,,
57,up,Alessandra Amoroso,Fino a qui,70,9,8,,,,
58,-,j-hope,i wonder...,-,58,1,,,,
59,down,Mr Belt & Wezol,It's Not Right (But It's Ok),53,53,5,,,,
60,down,Sonohra,Ovunque andrai io ci sarò (feat. Alex Band),54,54,2,,,,
61,-,Cristian Marchi,Con Il Nastro Rosa,-,61,1,,,,
62,down,Gianna Nannini,Filo spinato,56,56,2,,,,
63,-,Take That,You And Me,-,63,1,,,,
64,down,Olivia Rodrigo,obsessed,59,59,2,,,,
65,down,Pearl Jam,Running,60,60,2,,,,
66,down,The Kolors,ITALODISCO,40,1,48,,,,
67,-,Rhove & Capo Plaza,Alè,-,43,1,,,,
68,down,Mark Knopfler & Mark Knopfler's Guitar Heroes,Going Home (Theme From Local Hero),29,29,3,,,,
69,down,Bon Jovi,Legendary,38,38,3,,,,
70,down,Olivia Rodrigo,so american,64,64,2,,,,
71,down,Marco Mengoni,Due Vite,62,1,60,,,,
72,down,Mango,La Rondine,37,4,10,,,,
73,down,Alfa,Bellissimissima,66,4,41,,,,
74,down,DJ Tons,Always Remember Us This Way,58,40,11,,,,
75,-,Procol Harum,A Whiter Shade of Pale,-,75,1,,,,
76,-,Lady Gaga,Always Remember Us This Way,-,20,91,98,2019-10-13,90,2019-11-17
77,-,Juanjo Bona,Lo que no ves de mí,-,77,1,,,,
78,-,Lopez & Albamonte,Amarsi ancora (Amandoti) [feat. Dhany],-,78,1,,,,
79,-,Depeche Mode,Ghosts Again,-,8,21,,,,
80,-,Ste,Red,-,7,7,,,,
81,-,Clara,DIAMANTI GREZZI,-,20,7,,,,
82,-,MARTINA,Da quando non ho smesso di amarti,-,37,2,,,,
83,-,Bianca Atzei,Discoteca,-,83,1,,,,
84,down,Unknown,What Was I Made For?,82,19,13,,,,
85,-,wax,Primo al Mondo,-,85,1,,,,
86,-,SETTEMBRE,AMANDOTI,-,45,2,,,,
87,-,Lewis Capaldi,Someone You Loved,-,7,60,4,2019-10-06,4,2019-10-06
88,-,Elmatadormc7,El Matador (From the Netflix Rap Show “Nuova Scena”),-,88,1,,,,
89,up,Ed Sheeran,Perfect,98,22,120,73,2019-10-06,58,2019-10-20
90,-,Lady Gaga & Bradley Cooper,Shallow,-,7,175,25,2019-10-06,25,2019-10-06
91,down,Argy & Omnya,Aria,44,6,18,,,,
92,-,AC/DC,Thunderstruck,-,59,16,70,2019-11-17,63,2019-12-08
93,down,"Kungs, David Guetta & Izzy Bizu",All Night Long,74,41,6,,,,
94,down,Miley Cyrus,Flowers,91,1,49,,,,
95,down,Irama,Ovunque Sarai,69,1,67,,,,
96,-,Holden,SOLO STANOTTE,-,24,3,,,,
97,-,Rhove & Sfera Ebbasta,Amore Mio (feat. Jul),-,97,1,,,,
98,-,"Ahadadream, Priya Ragu, Skrillex & Contra",TAKA,-,98,1,,,,
99,-,"Gotye, Kimbra, FISHER, Chris Lake & Sante Sansone",Somebody (2024),-,86,2,,,,
100,-,Tom Odell,Another Love,-,3,38,,,,
