Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Colapesce & Dimartino,Musica leggerissima,4,1,2,,,,
2,up,Måneskin,ZITTI E BUONI,2,1,2,,,,
3,down,Francesca Michielin & Fedez,CHIAMAMI PER NOME,1,1,2,,,,
4,up,Madame,VOCE,9,2,2,,,,
5,up,Coma_Cose,Fiamme negli occhi,13,3,2,,,,
6,up,Irama,La genesi del tuo colore,19,2,2,,,,
7,up,Ermal Meta,Un milione di cose da dirti,20,7,2,,,,
8,down,Annalisa,Dieci,5,5,2,,,,
9,up,La rappresentante di lista,Amare,33,9,2,,,,
10,up,Noemi,Glicine,11,8,2,,,,
11,down,Loredana Bertè,Figlia di...,10,10,2,,,,
12,up,Willie Peyote,Mai Dire Mai (La Locura),30,12,2,,,,
13,up,Ornella Vanoni,Un sorriso dentro al pianto,24,4,10,,,,
14,up,Arisa,Potevi fare di più,15,12,2,,,,
15,up,Achille Lauro,Solo noi,17,14,4,,,,
16,up,Malika Ayane,Ti piaci così,40,16,2,,,,
17,up,AIELLO,ORA,21,17,2,,,,
18,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,6,1,10,,,,
19,down,Mahmood,Inuyasha,14,7,6,,,,
20,down,Laura Pausini,Io sì (Seen) [From The Life Ahead (La vita davanti a sé)],3,2,9,,,,
21,up,FASMA & GG,Parlami,23,21,2,,,,
22,up,Emma & Alessandra Amoroso,Pezzo Di Cuore,22,2,9,,,,
23,up,GAIA,Cuore amaro,41,23,2,,,,
24,down,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,16,2,10,,,,
25,down,Vasco Rossi,Una Canzone D'Amore Buttata Via,8,1,11,,,,
26,up,Francesco Renga,Quando trovo te,29,26,2,,,,
27,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),44,9,28,,,,
28,up,The Weeknd,Save Your Tears,34,2,16,80,2021-02-28,59,2021-03-21
29,up,Pascal Letoublon,Friendships,45,20,6,,,,
30,up,Måneskin,VENT'ANNI,81,1,20,,,,
31,up,Bugo,E invece sì,46,31,2,,,,
32,down,Gaudiano,Polvere da sparo,25,25,2,,,,
33,down,Madame & Fabri Fibra,il mio amico,12,6,9,,,,
34,down,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),26,19,4,,,,
35,down,Diodato,Fai rumore,7,1,39,,,,
36,down,Ed Sheeran,Afterglow,18,1,12,18,2021-01-03,18,2021-01-03
37,up,Fulminacci,Santa Marinella,47,37,2,,,,
38,up,Måneskin,Morirò da re,77,38,2,,,,
39,down,Lo Stato Sociale,Combat pop (ALBI #1),37,37,2,,,,
40,down,Max Gazzè,Il Farmacista,27,27,2,,,,
41,up,Måneskin,Torna a casa,73,30,3,,,,
42,-,Fred De Palma,Ti raggiungerò,-,2,1,,,,
43,down,"Neffa, Coez & TY1",Aggio perzo 'o suonno,39,11,5,,,,
44,down,Lady Gaga & Bradley Cooper,Shallow,38,7,65,25,2019-10-06,25,2019-10-06
45,up,EXTRALISCIO,Bianca luce nera (feat. Davide Toffolo),48,45,2,,,,
46,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,57,10,2,6,2021-03-14,2,2021-05-09
47,up,Dua Lipa,We're Good,59,26,5,25,2021-02-21,11,2021-04-25
48,up,Sophie and the Giants,Right Now,70,24,4,,,,
49,-,Imagine Dragons,Follow You,-,11,1,,,,
50,-,ROSÉ,On The Ground,-,50,1,2,2021-03-21,2,2021-03-21
51,down,"ATB, Topic & A7S",Your Love (9PM),31,8,6,89,2021-02-21,25,2021-04-04
52,up,Sangiovanni,lady,55,3,8,,,,
53,-,Baffo,Intro (feat. Federico Tancredi),-,26,12,,,,
54,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,29,1,89,2021-04-04,78,2021-04-11
55,down,Aka 7even,Mi manchi,32,7,3,,,,
56,up,Meduza,Paradise (feat. Dermot Kennedy),66,9,17,61,2021-01-03,22,2021-02-07
57,-,V,Sweet Night,-,27,2,39,2020-03-15,39,2020-03-15
58,down,Orietta Berti,Quando ti sei innamorato (Sanremo 2021),54,54,2,,,,
59,down,Ghemon,Momento Perfetto,35,35,2,,,,
60,up,Nada Topcagic,Jutro Je,85,60,2,,,,
61,down,Oscar Anton,bye bye,60,10,11,,,,
62,up,Achille Lauro & Boss Doms,Penelope,91,62,2,,,,
63,down,Olivia Rodrigo,drivers license,53,11,9,1,2021-01-17,1,2021-01-17
64,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,4,7,72,2021-03-07,18,2021-05-16
65,-,Fabio Concato,Sexy Tango,-,54,1,,,,
66,-,Annalisa,Amsterdam (feat. Alfa),-,66,1,,,,
67,-,Duke Dumont,Ocean Drive (Extended Mix),-,67,1,,,,
68,-,Annalisa,Eva+Eva,-,68,1,,,,
69,-,Annalisa,Movimento lento,-,69,1,,,,
70,up,"Gigi D'Agostino, VIZE & EMOTIK",Never Be Lonely,86,70,2,,,,
71,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,64,1,44,,,,
72,-,Fiorella Mannoia,Quello Che Le Donne Non Dicono,-,57,1,,,,
73,down,Folcast,Scopriti,43,43,2,,,,
74,down,Rag'n'Bone Man,All You Ever Wanted,36,28,5,,,,
75,down,Samuel & Colapesce,Cocoricò,50,15,11,,,,
76,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,5,33,87,2020-08-16,73,2020-09-27
77,-,Annalisa,Il mondo prima di te (feat. Michele Bravi),-,77,1,,,,
78,-,Annalisa,Alice e il blu,-,78,1,,,,
79,-,ROSÉ,Gone,-,79,1,,,,
80,-,Masked Wolf,Astronaut In The Ocean,-,33,2,60,2021-02-07,6,2021-04-04
81,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,1,34,,,,
82,-,Nada,Amore Disperato (2004 Remastered),-,44,1,,,,
83,down,Davide Shorty,Regina,76,76,2,,,,
84,-,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),-,32,4,,,,
85,-,Ava Max,My Head & My Heart,-,35,12,74,2021-02-21,12,2021-03-21
86,-,Ferrinis,Davy Crockett,-,86,1,,,,
87,up,Lady Gaga,Always Remember Us This Way,99,20,21,98,2019-10-13,90,2019-11-17
88,up,Gloria,Centomila favole,94,37,5,,,,
89,-,Måneskin,Chosen,-,89,1,,,,
90,-,Celeste,Love Is Back,-,14,9,,,,
91,-,Oscar Anton,bye bye again (Bob Sinclar Remix),-,65,3,,,,
92,-,DADDO,Tolleranza Zero,-,70,3,,,,
93,-,AC/DC,Thunderstruck,-,59,1,70,2019-11-17,63,2019-12-08
94,down,Wrongonyou,Lezioni di volo,51,51,2,,,,
95,-,KALEO,Way Down We Go,-,37,4,,,,
96,-,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,-,65,1,,,,
97,-,Loredana Bertè,Cosa ti aspetti da me,-,97,1,,,,
98,down,Tiësto,The Business,75,17,22,52,2021-01-03,18,2021-04-04
99,down,Jason Derulo,Take You Dancing,87,9,22,71,2020-08-23,16,2021-01-17
100,down,Enula,CON(TORTA),90,16,4,,,,
