Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,14,,,,
2,up,Vasco Rossi,Siamo Qui,5,2,5,,,,
3,down,Marco Mengoni,Cambia Un Uomo,2,1,3,,,,
4,down,Adele,Easy On Me,3,1,5,,,,
5,up,Måneskin,MAMMAMIA,7,3,6,,,,
6,up,Måneskin,Beggin,13,6,22,,,,
7,down,Pinguini Tattici Nucleari,Pastello Bianco,6,2,10,,,,
8,down,Ed Sheeran,Shivers,4,4,10,,,,
9,up,Coez,Come nelle canzoni,16,5,2,,,,
10,up,Farruko,Pepas,10,6,15,,,,
11,up,Madame & Sfera Ebbasta,TU MI HAI CAPITO,12,2,11,,,,
12,down,Elodie,Vertigine,9,9,8,,,,
13,down,Swedish House Mafia & The Weeknd,Moth To A Flame,11,11,4,,,,
14,up,Mecna & CoCo,Traccia 7,17,11,6,,,,
15,up,Kungs,Lipstick (Extended),22,15,3,,,,
16,down,Coldplay X BTS,My Universe,8,2,8,,,,
17,up,Purple Disco Machine,Dopamine (feat. Eyelar),19,14,12,,,,
18,up,LDA,Quello che fa male,40,10,5,,,,
19,down,Ultimo,Niente,15,5,5,,,,
20,down,Ghali,Wallah,18,18,3,,,,
21,down,Ed Sheeran,Bad Habits,14,2,21,,,,
22,-,Sangiovanni & Madame,perso nel buio,-,20,1,,,,
23,-,Luigi Strangis,Muro,-,21,1,,,,
24,up,Acraze,Do It To It (feat. Cherish),56,9,3,,,,
25,up,Måneskin,I WANNA BE YOUR SLAVE,32,8,28,,,,
26,down,BLANCO,Blu Celeste,20,12,10,,,,
27,down,Tommaso Paradiso,Magari no,21,2,9,,,,
28,down,Salmo,KUMITE,25,22,7,,,,
29,-,Francesco Gabbani,Spazio tempo,-,2,1,,,,
30,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,23,2,22,,,,
31,-,Bengala Fire,Valencia,-,31,1,,,,
32,down,The Weeknd,Take My Breath,30,13,15,,,,
33,up,Chiello & Shablo,Quanto ti vorrei,51,33,7,,,,
34,down,U2,Your Song Saved My Life (From Sing 2),31,31,2,,,,
35,-,Andrea Farri,Perdiamoci (feat. Chiara Civello),-,35,1,,,,
36,-,Alex W,Tra silenzi (Roma),-,36,1,,,,
37,-,Avril Lavigne,Bite Me,-,37,1,,,,
38,up,JIN,Yours,63,38,2,,,,
39,-,Noemi,Guardare giù,-,39,1,,,,
40,down,Mahmood,Traccia 8,27,27,11,,,,
41,-,Sophie and the Giants,"Golden Nights (feat. Benny Benassi, Dardust & Astrality)",-,18,1,,,,
42,up,Kungs,Lipstick,49,11,2,,,,
43,-,Sissi,"Come, come",-,43,1,,,,
44,down,"Fedez, Achille Lauro & Orietta Berti",MILLE,28,1,23,,,,
45,up,Becky Hill & Topic,My Heart Goes (La Di Da),58,45,4,,,,
46,-,Gazzelle,Fottuta canzone,-,46,1,,,,
47,down,The Kid LAROI & Justin Bieber,Stay,26,6,19,,,,
48,up,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Extended Remix],52,41,2,,,,
49,up,Måneskin,ZITTI E BUONI,65,1,36,,,,
50,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],36,24,8,,,,
51,-,Vasco Rossi,Una Canzone D'Amore Buttata Via,-,1,22,,,,
52,down,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Remix],38,38,2,,,,
53,down,Rocco Hunt & Boomdabash,Fantastica,33,6,8,,,,
54,-,Vasco Rossi,La Pioggia Alla Domenica,-,50,1,,,,
55,down,David Guetta,"Family (feat. Annalisa, Ty Dolla $ign & A Boogie Wit da Hoodie)",34,34,2,,,,
56,down,Caparezza,Traccia 4,29,17,10,,,,
57,up,Loredana Bertè,Bollywood,84,48,3,,,,
58,-,Ed Sheeran,Overpass Graffiti,-,7,2,,,,
59,-,Vasco Rossi,L'Amore L'Amore,-,58,1,,,,
60,down,Arisa,Altalene (feat. BROWN & GRAY),39,39,2,,,,
61,-,Alessandra Amoroso,Canzone inutile,-,13,1,,,,
62,-,Sophie and the Giants,"Golden Nights (feat. Benny Benassi, Dardust & Astrality) [Astrality Mix]",-,37,1,,,,
63,down,Imagine Dragons,Wrecked,43,26,20,,,,
64,-,LDA,SAI,-,64,1,,,,
65,down,Camila Cabello,Don't Go Yet,44,15,17,,,,
66,-,Marco Conidi,Mai sola mai,-,41,1,,,,
67,down,Lady Gaga & Bradley Cooper,Shallow,47,7,94,25,2019-10-06,25,2019-10-06
68,-,Vasco Rossi,Ho Ritrovato Te,-,67,1,,,,
69,-,Albe,cOsì beLLo,-,69,1,,,,
70,-,Alex W,Sogni al cielo,-,11,5,,,,
71,-,Beyoncé,"Be Alive (Original Song from the Motion Picture ""King Richard"")",-,71,1,,,,
72,-,Tommaso Cesana,Catene,-,72,1,,,,
73,-,Marc Anthony,Mala,-,65,1,,,,
74,-,Sangiovanni,malibù,-,1,24,,,,
75,down,Fedez,MEGLIO DEL CINEMA,37,4,8,,,,
76,down,Tiësto & Ava Max,The Motto,69,69,2,,,,
77,down,BLANCO,Notti In Bianco,62,12,19,,,,
78,down,Tiësto & KAROL G,Don't Be Shy,48,28,12,,,,
79,-,BLANCO,Finché Non Mi Seppelliscono,-,8,1,,,,
80,-,Rea,Sotto la pelle,-,80,1,,,,
81,down,Albe,Millevoci,50,12,5,,,,
82,up,Kungs,Never Going Home,94,15,25,,,,
83,down,OneRepublic,Someday,45,40,7,,,,
84,down,Shouse,Love Tonight,54,8,24,,,,
85,-,Alessandra Amoroso,Il nostro tempo,-,85,2,,,,
86,down,Måneskin,Torna a casa,61,30,19,,,,
87,up,PEPÈ SQUAD,LA MIA PEPÈ (feat. Gerry Scotti),89,87,2,,,,
88,-,Ed Sheeran,Photograph,-,21,27,,,,
89,-,Salmo,ALDO RITMO,-,75,1,,,,
90,-,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,-,1,25,,,,
91,-,Den Harrow,Shine On (feat. Orlando Johnson) [Radio Edit],-,91,1,,,,
92,down,Ed Sheeran,Perfect,55,22,65,73,2019-10-06,58,2019-10-20
93,down,Post Malone & The Weeknd,One Right Now,53,53,2,,,,
94,-,karakaz,Useless,-,94,1,,,,
95,down,Meduza,Tell It To My Heart (feat. Hozier),24,22,3,,,,
96,-,Vasco Rossi,Un Respiro In Più,-,96,1,,,,
97,-,Gustavo Bravetty,Babel,-,97,1,,,,
98,down,JIN,Yours (Instrumental),78,78,2,,,,
99,-,Oscar Anton,bye bye again (Bob Sinclar Remix),-,65,4,,,,
100,down,GAIA,Nuvole di zanzare,97,38,6,,,,
