Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Colapesce & Dimartino,Musica leggerissima,1,1,3,,,,
2,up,Måneskin,ZITTI E BUONI,2,1,3,,,,
3,up,Francesca Michielin & Fedez,CHIAMAMI PER NOME,3,1,3,,,,
4,up,Madame,VOCE,4,2,3,,,,
5,up,Irama,La genesi del tuo colore,6,2,3,,,,
6,down,Coma_Cose,Fiamme negli occhi,5,3,3,,,,
7,up,Annalisa,Dieci,8,5,3,,,,
8,up,Noemi,Glicine,10,8,3,,,,
9,up,Fred De Palma,Ti raggiungerò,42,2,2,,,,
10,down,Ermal Meta,Un milione di cose da dirti,7,7,3,,,,
11,down,La rappresentante di lista,Amare,9,9,3,,,,
12,up,Arisa,Potevi fare di più,14,12,3,,,,
13,up,Laura Pausini,Io sì (Seen) [From The Life Ahead (La vita davanti a sé)],20,2,10,,,,
14,up,Imagine Dragons,Follow You,49,11,2,,,,
15,up,Diodato,Fai rumore,35,1,40,,,,
16,up,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,24,2,11,,,,
17,down,Loredana Bertè,Figlia di...,11,10,3,,,,
18,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,18,1,11,,,,
19,up,Vasco Rossi,Una Canzone D'Amore Buttata Via,25,1,12,,,,
20,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),34,19,5,,,,
21,up,Ed Sheeran,Afterglow,36,1,13,18,2021-01-03,18,2021-01-03
22,down,Ornella Vanoni,Un sorriso dentro al pianto,13,4,11,,,,
23,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,46,10,3,6,2021-03-14,2,2021-05-09
24,down,Willie Peyote,Mai Dire Mai (La Locura),12,12,3,,,,
25,down,AIELLO,ORA,17,17,3,,,,
26,up,"ATB, Topic & A7S",Your Love (9PM),51,8,7,89,2021-02-21,25,2021-04-04
27,up,Pascal Letoublon,Friendships,29,20,7,,,,
28,up,The Weeknd,Save Your Tears,28,2,17,80,2021-02-28,59,2021-03-21
29,down,Achille Lauro,Solo noi,15,14,5,,,,
30,up,Lady Gaga & Bradley Cooper,Shallow,44,7,66,25,2019-10-06,25,2019-10-06
31,up,Sangiovanni,lady,52,3,9,,,,
32,down,Mahmood,Inuyasha,19,7,7,,,,
33,down,Malika Ayane,Ti piaci così,16,16,3,,,,
34,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],76,5,34,87,2020-08-16,73,2020-09-27
35,down,Madame & Fabri Fibra,il mio amico,33,6,10,,,,
36,down,Måneskin,VENT'ANNI,30,1,21,,,,
37,-,Achille Lauro,MARILÙ,-,17,1,,,,
38,down,Emma & Alessandra Amoroso,Pezzo Di Cuore,22,2,10,,,,
39,-,BTS,Dynamite,-,5,28,96,2020-08-23,2,2020-08-30
40,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,54,29,2,89,2021-04-04,78,2021-04-11
41,up,Sophie and the Giants,Right Now,48,24,5,,,,
42,-,Måneskin,CORALINE,-,5,1,,,,
43,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),27,9,29,,,,
44,up,Rag'n'Bone Man,All You Ever Wanted,74,28,6,,,,
45,-,Madame,TRACCIA 13,-,45,1,,,,
46,-,Cat Stevens,Father And Son (Remastered 2020),-,39,1,,,,
47,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],64,4,8,72,2021-03-07,18,2021-05-16
48,up,Aka 7even,Mi manchi,55,7,4,,,,
49,down,"Neffa, Coez & TY1",Aggio perzo 'o suonno,43,11,6,,,,
50,-,Måneskin,I WANNA BE YOUR SLAVE,-,8,1,,,,
51,down,GAIA,Cuore amaro,23,23,3,,,,
52,down,Francesco Renga,Quando trovo te,26,26,3,,,,
53,-,Achille Lauro,16 marzo (feat. Gow Tribe),-,4,24,,,,
54,up,Fabio Concato,Sexy Tango,65,54,2,,,,
55,-,Álvaro Soler,Magia,-,26,1,,,,
56,up,V,Sweet Night,57,27,3,39,2020-03-15,39,2020-03-15
57,down,Dua Lipa,We're Good,47,26,6,25,2021-02-21,11,2021-04-25
58,-,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,-,15,8,,,,
59,up,Master KG,Jerusalem (feat. Nomcebo Zikode),81,1,35,,,,
60,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,15,1,56,2021-03-21,1,2021-03-28
61,down,FASMA & GG,Parlami,21,21,3,,,,
62,down,Fulminacci,Santa Marinella,37,37,3,,,,
63,down,Måneskin,Morirò da re,38,38,3,,,,
64,-,Collage,Affari di cuore,-,64,1,,,,
65,-,V,Sweet Night,-,65,1,,,,
66,-,Marco Mengoni,Guerriero,-,44,1,,,,
67,-,Nino Buonocore,Scrivimi,-,67,1,,,,
68,-,Renato Zero,L'amore sublime,-,13,10,,,,
69,-,Måneskin,LA PAURA DEL BUIO,-,69,1,,,,
70,-,Måneskin,FOR YOU LOVE,-,70,1,,,,
71,-,Santi Pulvirenti & Tommy Caputo,Me and My Prison Soul (Sigla),-,44,2,,,,
72,-,Negramaro,La cura del tempo,-,15,8,,,,
73,-,"Corrado Carosio, Pierangelo Fornaro & Bottega del Suono",Inno a Rocco,-,73,1,,,,
74,-,Måneskin,LIVIDI SUI GOMITI,-,74,1,,,,
75,-,Måneskin,IN NOME DEL PADRE,-,75,1,,,,
76,-,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),-,76,1,,,,
77,-,Fedez,Prima di ogni cosa,-,77,1,,,,
78,-,BoomDaBash,Don't Worry,-,2,18,,,,
79,-,Rag'n'Bone Man,All You Ever Wanted (S.P.Y Remix) [Radio Edit],-,79,1,,,,
80,-,"Joel Corry, RAYE & David Guetta",BED,-,41,3,90,2021-04-04,42,2021-04-18
81,down,"Gigi D'Agostino, VIZE & EMOTIK",Never Be Lonely,70,70,3,,,,
82,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,71,1,45,,,,
83,-,Ingrid Michaelson & ZAYN,To Begin Again,-,83,1,,,,
84,up,Lady Gaga,Always Remember Us This Way,87,20,22,98,2019-10-13,90,2019-11-17
85,down,Måneskin,Torna a casa,41,30,4,,,,
86,-,Theia,Dr.Jekyll e Mr.Hyde,-,86,1,,,,
87,down,ROSÉ,On The Ground,50,50,2,2,2021-03-21,2,2021-03-21
88,up,"Luciano Pavarotti, Royal Philharmonic Orchestra & Rob Mathes",Buongiorno a te,96,65,2,,,,
89,-,B.I,Midnight Blue,-,89,1,,,,
90,-,The Cranberries,Dreams,-,56,5,,,,
91,-,David Guetta & Sia,Let's Love,-,4,26,84,2020-11-22,81,2020-11-29
92,-,Harry Styles,Golden,-,16,17,61,2019-12-22,39,2020-12-13
93,down,Masked Wolf,Astronaut In The Ocean,80,33,3,60,2021-02-07,6,2021-04-04
94,down,Meduza,Paradise (feat. Dermot Kennedy),56,9,18,61,2021-01-03,22,2021-02-07
95,-,Elvis Presley,Can't Help Falling In Love,-,66,1,,,,
96,down,EXTRALISCIO,Bianca luce nera (feat. Davide Toffolo),45,45,3,,,,
97,down,KALEO,Way Down We Go,95,37,5,,,,
98,-,Michael Kiwanuka,Love & Hate,-,87,2,,,,
99,down,Baffo,Intro (feat. Federico Tancredi),53,26,13,,,,
100,-,Billie Eilish,everything i wanted,-,12,20,53,2019-11-17,3,2019-11-24
