Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Fedez, Achille Lauro & Orietta Berti",MILLE,1,1,3,,,,
2,up,Sangiovanni,malibù,2,1,7,,,,
3,up,Elettra Lamborghini,Pistolero,3,3,4,,,,
4,up,Marco Mengoni,Ma stasera,22,2,2,,,,
5,down,Baby K & BoomDaBash,Mohicani,4,4,3,,,,
6,up,Justin Wellington,Iko Iko (feat. Small Jam),10,3,14,,,,
7,up,Annalisa,Movimento lento (feat. Federico Rossi),12,2,5,,,,
8,down,Rocco Hunt & Ana Mena,Un bacio all'improvviso,6,2,4,,,,
9,down,Martin Garrix,We Are the People (feat. Bono & The Edge),5,2,7,,,,
10,down,Gianni Morandi,L'Allegria,9,9,3,,,,
11,down,J-Ax & Jake La Furia,Salsa,7,3,6,,,,
12,down,Måneskin,ZITTI E BUONI,8,1,17,,,,
13,up,Måneskin,I WANNA BE YOUR SLAVE,20,8,8,,,,
14,down,Aka 7even,Loca,11,3,7,,,,
15,up,Irama,Melodia proibita,37,15,2,,,,
16,up,Sangiovanni,lady,16,5,7,,,,
17,down,Takagi & Ketra & Giusy Ferreri,SHIMMY SHIMMY,13,7,5,,,,
18,up,Madame,MAREA,21,9,4,,,,
19,up,Emma & Loredana Bertè,Che Sogno Incredibile,25,4,4,,,,
20,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,54,2,2,,,,
21,down,Colapesce & Dimartino,Musica leggerissima,17,1,17,,,,
22,down,Fred De Palma,Ti raggiungerò,14,2,16,,,,
23,down,Pinguini Tattici Nucleari,Scrivile Scemo,18,15,12,,,,
24,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],15,4,22,72,2021-03-07,18,2021-05-16
25,-,Ed Sheeran,Bad Habits,-,2,1,,,,
26,down,Kungs,Never Going Home,19,15,5,,,,
27,up,Bob Sinclar,We Could Be Dancing (feat. Molly Hammar),27,21,5,,,,
28,up,Kungs,Never Going Home (Extended Mix),31,20,2,,,,
29,down,Samuel & Francesca Michielin,Cinema,28,27,7,,,,
30,up,Dua Lipa,Love Again,35,22,3,96,2020-04-05,96,2020-04-05
31,down,Noemi & Carl Brave,MAKUMBA,26,3,4,,,,
32,down,Shade,In un'ora,23,14,4,,,,
33,up,Alessandra Amoroso,Sorriso Grande,36,2,12,,,,
34,-,Fred De Palma,Un altro ballo (feat. Anitta),-,7,1,,,,
35,down,Coldplay,Higher Power,29,4,8,46,2021-05-16,46,2021-05-16
36,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),24,15,15,56,2021-03-21,1,2021-03-28
37,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,30,10,17,6,2021-03-14,2,2021-05-09
38,down,Pierpaolo,L'estate più calda (feat. Giorgina),33,33,2,,,,
39,down,Tancredi,Las Vegas,34,20,7,,,,
40,up,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),42,19,19,,,,
41,up,Shouse,Love Tonight,56,8,4,,,,
42,up,OneRepublic,Run,44,35,7,,,,
43,down,"ATB, Topic & A7S",Your Love (9PM),38,8,21,89,2021-02-21,25,2021-04-04
44,up,"Colapesce, Dimartino & Giorgio Moroder",Musica leggerissima (Giorgio Moroder Remix),46,39,3,,,,
45,down,Majestic & Boney M.,Rasputin,43,20,12,,,,
46,down,Caparezza,Traccia 10,39,13,11,,,,
47,up,Il Pagante,Open Bar,48,38,3,,,,
48,-,Fabio Rovazzi,La Mia Felicità (feat. Eros Ramazzotti),-,33,1,,,,
49,up,Cassette,My Way,91,49,5,,,,
50,-,Bollicine,Un tempo diverso,-,50,1,,,,
51,down,The Kolors,Cabriolet Panorama,32,24,9,,,,
52,down,Deddy,0 passi,49,1,7,,,,
53,up,Purple Disco Machine,Playbox,66,53,2,,,,
54,down,Calvin Harris,By Your Side (feat. Tom Grennan),50,43,4,,,,
55,up,Måneskin,Beggin,97,6,2,,,,
56,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),98,31,2,,,,
57,up,Álvaro Soler,Magia,68,26,15,,,,
58,down,Aka 7even,Mi Manchi,55,14,7,,,,
59,-,Ultimo,Buongiorno vita,-,2,9,,,,
60,up,Imanbek & Sean Paul,Dancing On Dangerous (feat. Sofia Reyes),60,29,9,,,,
61,down,"Gabry Ponte, LUM!X & Prezioso",Thunder,41,29,8,,,,
62,down,"Joel Corry, RAYE & David Guetta",BED,51,41,17,90,2021-04-04,42,2021-04-18
63,down,Gazzelle & Mara Sattei,Tuttecose,61,52,4,,,,
64,-,Emma Muscat,Meglio di sera (feat. Álvaro De Luna & Astol),-,64,1,,,,
65,-,Gigi D'Agostino & Luca Noise,Beautiful,-,59,1,,,,
66,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,53,29,16,89,2021-04-04,78,2021-04-11
67,-,Goodboys,Bongo Cha Cha Cha,-,2,1,,,,
68,down,Imagine Dragons,Follow You,45,11,16,,,,
69,down,Simonetta Spiri,Nelle tue mani,40,10,6,,,,
70,up,Gigi D'Agostino & LA Vision,In & Out,100,39,6,,,,
71,-,Lady Gaga & Bradley Cooper,Shallow,-,7,76,25,2019-10-06,25,2019-10-06
72,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),62,21,8,76,2021-04-25,2,2021-05-02
73,-,Ema Stokholma,Menage a trois,-,73,1,,,,
74,-,Gallello,Make It Ok,-,61,1,,,,
75,-,AIELLO,FINO ALL'ALBA (ti sento),-,75,1,,,,
76,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],71,5,48,87,2020-08-16,73,2020-09-27
77,-,Måneskin,VENT'ANNI,-,1,28,,,,
78,up,Måneskin,Torna a casa,80,30,10,,,,
79,down,Irama,La genesi del tuo colore,70,2,17,,,,
80,up,Maroon 5,Lost,95,63,3,,,,
81,-,BTS,Butter,-,9,4,,,,
82,-,Guisdx,Set Me Free,-,82,1,,,,
83,-,Eva Emaus,Never Yours Again,-,83,1,,,,
84,down,Capo Plaza,Traccia 2,64,64,2,,,,
85,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,92,1,54,,,,
86,down,Rocco Hunt & Ana Mena,A un passo dalla luna,52,2,41,,,,
87,-,Edoardo Bennato & Gianna Nannini,Un'estate italiana (Stadio Version),-,7,1,,,,
88,down,Gli Autogol & Dj Matrix,Coro azzurro (feat. Arisa & Ludwig),63,49,5,,,,
89,-,Måneskin,Morirò da re,-,38,7,,,,
90,-,Davide Van De Sfroos,Gli Spaesati,-,90,1,,,,
91,down,Rvfv,Yo No Sé,74,72,4,,,,
92,-,ARIETE,L'ultima notte,-,17,1,,,,
93,down,"Ernia, Sfera Ebbasta & Carl Brave",Di Notte,73,47,6,,,,
94,-,Madame,TRACCIA 13,-,45,6,,,,
95,down,Sottotono,Mastroianni,79,55,8,,,,
96,-,Ghali,"Chiagne Ancora (feat. LIBERATO, J Lord)",-,96,1,,,,
97,-,Alessio Bernabei,Ansia,-,97,1,,,,
98,down,Pascal Letoublon,Friendships,77,20,20,,,,
99,-,Alan & Ely,Anno zero,-,99,1,,,,
100,down,Michele Bravi & Sophie and the Giants,Falene,59,58,2,,,,
