Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,1,1,3,,,,
2,up,Olivia Rodrigo,deja vu,3,2,9,17,2021-04-11,16,2021-04-18
3,up,Olivia Rodrigo,traitor,50,3,2,,,,
4,up,Olivia Rodrigo,enough for you,57,4,2,,,,
5,up,Olivia Rodrigo,favorite crime,62,4,2,,,,
6,up,Olivia Rodrigo,brutal,53,6,2,,,,
7,up,Olivia Rodrigo,happier,61,7,2,,,,
8,up,Olivia Rodrigo,"1 step forward, 3 steps back",60,8,2,,,,
9,up,Olivia Rodrigo,drivers license,14,1,21,1,2021-01-17,1,2021-01-17
10,down,Doja Cat,Kiss Me More (feat. SZA),6,1,8,9,2021-04-18,1,2021-05-16
11,up,Olivia Rodrigo,"jealousy, jealousy",63,11,2,,,,
12,down,Dua Lipa,Levitating (feat. DaBaby),8,2,34,93,2020-10-25,3,2021-05-16
13,up,Olivia Rodrigo,hope ur ok,69,13,2,,,,
14,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),7,1,11,56,2021-03-21,1,2021-03-28
15,down,Lil Nas X,MONTERO (Call Me By Your Name),11,2,10,3,2021-04-04,3,2021-04-04
16,down,Polo G,RAPSTAR,10,1,8,86,2021-04-11,7,2021-04-18
17,down,J. Cole,m y . l i f e,2,2,3,86,2021-05-16,86,2021-05-16
18,down,J. Cole,p r i d e . i s . t h e . d e v i l,4,4,3,,,,
19,down,J. Cole,a m a r i,5,5,3,,,,
20,down,Masked Wolf,Astronaut In The Ocean,16,3,19,60,2021-02-07,6,2021-04-04
21,down,Travis Scott & HVME,Goosebumps (Remix),20,12,20,82,2021-02-14,44,2021-04-11
22,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",18,8,4,84,2021-05-09,17,2021-05-16
23,up,Polo G & Lil Wayne,GANG GANG,77,23,2,,,,
24,down,Drake,Wants and Needs (feat. Lil Baby),22,1,13,90,2021-03-07,3,2021-03-14
25,up,BTS,Butter,79,25,2,,,,
26,down,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,15,15,3,,,,
27,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),21,8,5,77,2021-05-02,35,2021-05-09
28,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,25,11,13,89,2021-04-04,78,2021-04-11
29,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),24,9,6,76,2021-04-25,2,2021-05-02
30,up,Luke Combs,Forever After All,32,1,32,20,2020-11-01,20,2020-11-01
31,up,Glass Animals,Heat Waves,34,1,18,75,2021-02-28,71,2021-03-07
32,down,Billie Eilish,Your Power,27,7,5,74,2021-05-02,5,2021-05-09
33,down,24kGoldn,Mood (feat. iann dior),31,1,42,33,2020-08-23,1,2020-10-11
34,up,42 Dugg & Roddy Ricch,4 Da Gang,43,28,9,,,,
35,down,J. Cole,9 5 . s o u t h,9,9,3,,,,
36,down,Justin Bieber,Hold On,28,2,13,11,2021-03-14,7,2021-03-28
37,up,Tones and I,Dance Monkey,38,1,82,6,2019-10-06,1,2019-11-10
38,down,Cardi B,Up,33,3,17,4,2021-02-14,4,2021-02-14
39,up,Lil Nas X,SUN GOES DOWN,84,38,2,,,,
40,up,Harry Styles,Watermelon Sugar,46,3,71,85,2019-11-17,2,2020-08-23
41,down,J. Cole,i n t e r l u d e,12,5,4,59,2021-05-09,20,2021-05-16
42,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),37,4,7,50,2021-04-18,21,2021-04-25
43,up,The Weeknd,Blinding Lights,44,1,79,94,2019-12-01,1,2020-03-01
44,down,DVBBS,West Coast (feat. Quinn XCII),42,24,21,,,,
45,up,Bella Poarch,Build a Bitch,92,36,2,,,,
46,down,The Kid LAROI,WITHOUT YOU,45,1,30,32,2020-12-13,12,2021-02-28
47,up,SAINt JHN,Roses (Imanbek Remix),49,2,71,97,2020-01-12,7,2020-05-10
48,down,Polo G,Martin & Gina,40,22,44,79,2020-05-24,79,2020-05-24
49,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,47,14,13,6,2021-03-14,2,2021-05-09
50,up,Tiësto,The Business,51,39,21,52,2021-01-03,18,2021-04-04
51,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],76,21,5,72,2021-03-07,18,2021-05-16
52,down,Trippie Redd & Playboi Carti,Miss the Rage,39,11,4,22,2021-05-16,22,2021-05-16
53,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),35,10,5,80,2021-05-09,80,2021-05-09
54,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),54,1,59,79,2020-04-19,1,2020-07-05
55,down,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),30,30,3,,,,
56,down,J. Cole,a p p l y i n g . p r e s s u r e,13,13,3,,,,
57,down,Charlotte Cardin,Anyone Who Loves Me,48,11,6,,,,
58,down,Drake,What’s Next,56,1,13,68,2021-03-07,4,2021-03-14
59,-,Sidhu Moose Wala,US (feat. Raja Kumari),-,59,1,,,,
60,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),52,37,5,,,,
61,up,Moneybagg Yo,Wockesha,86,61,2,56,2021-05-02,46,2021-05-09
62,down,"Lil Tjay, Polo G & Fivio Foreign",Headshot,55,7,11,76,2021-03-28,59,2021-04-11
63,down,The Kid LAROI,SO DONE,58,5,32,61,2020-11-15,61,2020-11-15
64,up,Dua Lipa,We're Good,65,46,12,25,2021-02-21,11,2021-04-25
65,down,Fleetwood Mac,Dreams,59,5,33,,,,
66,down,J. Cole,l e t . g o . m y . h a n d,17,17,3,,,,
67,-,Tai Verdes,A-O-K,-,20,1,,,,
68,down,J. Cole,1 0 0 . m i l ‘,19,19,3,,,,
69,down,Giveon,HEARTBREAK ANNIVERSARY,68,14,14,37,2021-02-21,8,2021-03-21
70,down,J. Cole,p u n c h i n ‘ . t h e . c l o c k,23,23,3,,,,
71,up,Machine Gun Kelly & blackbear,my ex's best friend,73,6,39,91,2020-09-20,38,2020-10-04
72,down,Coldplay,Higher Power,70,34,4,46,2021-05-16,46,2021-05-16
73,down,StarBoi3,Dick (feat. Doja Cat),71,48,4,57,2021-05-16,57,2021-05-16
74,-,Pressa,Attachments (feat. Coi Leray),-,57,3,,,,
75,-,Majid Jordan,Waves of Blue,-,75,1,,,,
76,down,Migos,Straightenin,36,30,3,,,,
77,-,Sidhu Moose Wala,Racks and Rounds (feat. Sikander Kahlon),-,77,1,,,,
78,-,"Eminem, Jack Harlow & Cordae",Killer (Remix),-,71,1,,,,
79,up,The Tragically Hip,Ouch,80,79,2,,,,
80,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,28,1,,,,
81,up,Morgan Wallen,Whiskey Glasses,88,25,42,,,,
82,-,Morgan Wallen,Wasted on You,-,2,20,45,2021-01-17,45,2021-01-17
83,down,Sidhu Moose Wala,Burberry,81,81,2,,,,
84,up,A Boogie wit da Hoodie,24 Hours (feat. Lil Durk),85,84,2,,,,
85,down,Billy Currington,We Are Tonight,72,72,3,,,,
86,up,Loud Luxury & Thutmose,Red Handed,93,66,2,,,,
87,-,Cochise & $NOT,Tell Em,-,68,1,,,,
88,up,The Weeknd,Save Your Tears,98,2,25,80,2020-03-22,1,2021-03-21
89,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),66,3,48,74,2020-07-05,5,2020-07-12
90,up,Chris Stapleton,Starting Over,90,26,29,,,,
91,down,Lil Tecca,Never Left,67,17,4,,,,
92,down,Dua Lipa,Don't Start Now,87,5,59,19,2019-11-03,3,2020-01-05
93,-,The Reklaws & Sacha,What the Truck,-,33,1,,,,
94,-,DMX,Bath Salts (feat. JAY-Z & Nas),-,94,1,,,,
95,-,Juice WRLD,Lucid Dreams (feat. Lil Uzi Vert) [Remix],-,95,1,,,,
96,up,Joel Corry,Head & Heart (feat. MNEK),97,29,40,99,2020-07-26,16,2020-09-20
97,-,Topic,Breaking Me (feat. A7S),-,6,50,94,2020-03-01,8,2020-08-16
98,-,Juice WRLD,734,-,98,1,,,,
99,-,Chris Young & Kane Brown,Famous Friends,-,62,3,,,,
100,-,Eric Church,Hell of a View,-,66,14,,,,
