Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Anti-Hero,1,1,3,,,,
2,up,Taylor Swift,Track One,2,2,3,,,,
3,up,Taylor Swift,Bejeweled,6,3,3,,,,
4,down,Taylor Swift,Midnight Rain,3,3,3,,,,
5,up,Taylor Swift,Maroon,5,5,3,,,,
6,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),4,4,3,,,,
7,up,Taylor Swift,"You're On Your Own, Kid",7,7,3,,,,
8,up,Taylor Swift,Karma,8,8,3,,,,
9,up,Taylor Swift,Vigilante Shit,9,9,3,,,,
10,up,Sam Smith & Kim Petras,Unholy,14,1,7,,,,
11,down,Taylor Swift,Question...?,10,10,3,,,,
12,down,Taylor Swift,Mastermind,11,11,3,,,,
13,down,Taylor Swift,Labyrinth,12,12,3,,,,
14,up,David Guetta & Bebe Rexha,I'm Good (Blue),19,1,11,,,,
15,down,Taylor Swift,Sweet Nothing,13,13,3,,,,
16,-,Drake & 21 Savage,Rich Flex,-,1,1,,,,
17,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),67,17,2,,,,
18,down,Taylor Swift,"Would've, Could've, Should've",15,15,3,,,,
19,down,Taylor Swift,The Great War,16,16,3,,,,
20,up,Drake,Jimmy Cooks (feat. 21 Savage),22,1,21,,,,
21,down,Taylor Swift,Bigger Than The Whole Sky,17,17,3,,,,
22,up,SZA,Shirt,75,22,2,,,,
23,up,Chris Brown,Under the Influence,24,3,14,,,,
24,down,Taylor Swift,Paris,18,18,3,,,,
25,up,OneRepublic,I Ain't Worried,26,4,22,,,,
26,down,Taylor Swift,High Infidelity,20,20,3,,,,
27,down,Steve Lacy,Bad Habit,25,3,17,,,,
28,down,Zach Bryan,Something in the Orange,27,6,26,,,,
29,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,28,10,17,,,,
30,down,Taylor Swift,Glitch,21,21,3,,,,
31,down,Harry Styles,As It Was,29,1,32,,,,
32,down,Marshmello & Khalid,Numb,31,8,21,,,,
33,down,Taylor Swift,Dear Reader,23,23,3,,,,
34,down,Luke Combs,The Kind of Love We Make,32,3,21,,,,
35,up,The Weeknd,Die For You,36,13,16,,,,
36,down,Bailey Zimmerman,Rock and A Hard Place,33,5,22,,,,
37,down,Beyoncé,CUFF IT,34,10,12,,,,
38,down,Lil Uzi Vert,Just Wanna Rock,37,27,2,,,,
39,down,Morgan Wallen,You Proof,35,1,26,,,,
40,-,Drake & 21 Savage,Major Distribution,-,3,1,,,,
41,-,Drake & 21 Savage,Circo Loco,-,2,1,,,,
42,down,Glass Animals,Heat Waves,38,1,93,75,2021-02-28,71,2021-03-07
43,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],40,5,23,,,,
44,up,Tom Odell,Another Love,46,25,11,,,,
45,-,Drake & 21 Savage,On BS,-,4,1,,,,
46,down,Nicky Youre & Dazy,Sunroof,41,12,26,,,,
47,down,Oliver Tree & Robin Schulz,Miss You,44,26,4,,,,
48,down,Elton John & Britney Spears,Hold Me Closer,43,7,11,,,,
49,down,Nicki Minaj,Super Freaky Girl,42,4,13,,,,
50,up,The Weeknd,Blinding Lights,56,1,153,94,2019-12-01,1,2020-03-01
51,down,Lil Baby,California Breeze,30,3,4,,,,
52,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,47,8,,,,
53,down,Morgan Wallen,Wasted on You,52,2,46,45,2021-01-17,45,2021-01-17
54,up,Meghan Trainor,Made You Look,66,30,2,,,,
55,down,Lizzo,About Damn Time,51,4,30,,,,
56,-,Drake,BackOutsideBoyz,-,6,1,,,,
57,up,Michael Jackson,Thriller,88,29,7,58,2019-11-03,58,2019-11-03
58,down,Lil Baby,Freestyle,49,32,17,,,,
59,up,Bobby 'Boris' Pickett and The Crypt Kickers,Monster Mash,89,37,7,,,,
60,-,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),-,5,1,,,,
61,-,Drake & 21 Savage,Spin Bout U,-,7,1,,,,
62,-,Drake & 21 Savage,Privileged Rappers,-,9,1,,,,
63,up,The Citizens of Halloween,This Is Halloween,94,49,6,,,,
64,-,Drake & 21 Savage,Hours In Silence,-,11,1,,,,
65,-,Drake & 21 Savage,Broke Boys,-,8,1,,,,
66,up,Ray Parker Jr.,Ghostbusters,92,24,6,,,,
67,-,Drake,Middle of the Ocean,-,13,1,,,,
68,-,Drake & 21 Savage,Treacherous Twins,-,12,1,,,,
69,-,Drake & 21 Savage,More M’s,-,14,1,,,,
70,down,Bailey Zimmerman,Fall In Love,53,20,38,,,,
71,up,Imagine Dragons,Bones,91,71,2,,,,
72,down,Bailey Zimmerman,Where It Ends,50,1,12,,,,
73,down,Lil Baby,Heyy,47,16,4,,,,
74,down,JVKE,Golden Hour,68,47,2,,,,
75,-,Andrew Gold,"Spooky, Scary Skeletons (Undead Tombstone Remix)",-,67,4,,,,
76,-,Drake,Jumbotron Shit Poppin,-,15,1,,,,
77,-,Drake,I Guess It’s Fuck Me,-,19,1,,,,
78,-,21 Savage,3AM on Glenwood,-,23,1,,,,
79,up,Ed Sheeran,Bad Habits,93,2,71,,,,
80,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),54,1,61,,,,
81,up,Juice WRLD,In My Head,81,81,2,,,,
82,-,Rihanna,Disturbia,-,62,4,,,,
83,down,Tory Lanez,The Color Violet,58,15,10,,,,
84,-,Eurythmics,Sweet Dreams (Are Made of This),-,80,1,,,,
85,down,Burna Boy,Last Last,55,10,24,,,,
86,down,Morgan Wallen,Whiskey Glasses,61,25,92,,,,
87,-,Rockwell,Somebody's Watching Me,-,87,1,,,,
88,-,Drake & 21 Savage,Rich Flex,-,88,1,,,,
89,-,Mariah Carey,All I Want For Christmas Is You,-,1,27,79,2019-11-17,1,2020-12-13
90,down,The Neighbourhood,Sweater Weather,57,38,9,77,2021-01-10,63,2021-02-07
91,down,Future,WAIT FOR U (feat. Drake & Tems),62,2,28,,,,
92,down,Morgan Wallen,Chasin' You,59,18,44,,,,
93,-,Katy Perry,Dark Horse (feat. Juicy J),-,93,1,,,,
94,down,Lil Baby,Real Spill,39,4,4,,,,
95,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),63,33,6,,,,
96,-,"Bette Midler, Sarah Jessica Parker & Kathy Najimy",One Way or Another (Hocus Pocus 2 Version),-,96,1,,,,
97,-,Selena Gomez,My Mind & Me,-,79,1,,,,
98,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),77,1,61,,,,
99,down,Luke Combs,Beautiful Crazy,80,30,25,,,,
100,down,Cole Swindell,She Had Me At Heads Carolina,69,30,19,,,,
