Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,4,,,,
2,up,Ed Sheeran,Shivers,6,2,9,,,,
3,up,Ed Sheeran,Bad Habits,5,2,20,,,,
4,down,The Kid LAROI & Justin Bieber,Stay,2,1,18,,,,
5,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,3,16,,,,
6,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),3,1,10,,,,
7,up,Drake,Way 2 Sexy (feat. Future & Young Thug),7,1,10,,,,
8,up,"NEIKED, Mae Muller & Polo G",Better Days,10,8,3,,,,
9,down,Glass Animals,Heat Waves,8,1,41,75,2021-02-28,71,2021-03-07
10,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,1,9,,,,
11,up,Drake,Fair Trade (feat. Travis Scott),11,2,10,,,,
12,up,Ed Sheeran,Overpass Graffiti,60,12,2,,,,
13,up,Lil Nas X,THATS WHAT I WANT,13,9,8,,,,
14,up,Drake,Girls Want Girls (feat. Lil Baby),14,3,10,,,,
15,down,Swedish House Mafia & The Weeknd,Moth To A Flame,12,12,3,,,,
16,up,Olivia Rodrigo,good 4 u,16,1,26,,,,
17,up,Billie Eilish,Happier Than Ever,17,3,15,,,,
18,up,Ed Sheeran,First Times,64,18,2,,,,
19,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,18,17,9,,,,
20,down,Young Thug,Bubbly (with Drake & Travis Scott),15,6,4,,,,
21,up,Kanye West,Praise God,26,5,9,,,,
22,up,Måneskin,Beggin,25,5,21,,,,
23,up,Kane Brown x blackbear,Memory,23,6,18,,,,
24,down,Doja Cat,Need To Know,22,7,20,,,,
25,-,Travis Scott,ESCAPE PLAN,-,6,1,,,,
26,down,Benson Boone,GHOST TOWN,21,21,3,,,,
27,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],20,15,8,,,,
28,down,The Weeknd,Blinding Lights,24,1,102,94,2019-12-01,1,2020-03-01
29,down,Lil Nas X,MONTERO (Call Me By Your Name),28,2,33,3,2021-04-04,3,2021-04-04
30,up,Walker Hayes,Fancy Like,30,12,19,,,,
31,up,Justin Bieber,Ghost,69,5,8,62,2021-03-28,62,2021-03-28
32,up,Michael Jackson,Thriller,41,29,5,58,2019-11-03,58,2019-11-03
33,down,Marshmello & Jonas Brothers,Leave Before You Love Me,31,16,21,,,,
34,up,Doja Cat & The Weeknd,You Right,35,6,20,,,,
35,-,Travis Scott,MAFIA,-,14,1,,,,
36,down,Sleepy Hallow,2055,32,9,19,,,,
37,down,"Lil Tjay, Fivio Foreign & Kay Flock",Not in the Mood,27,27,3,,,,
38,down,Doja Cat,Woman,36,18,16,,,,
39,down,The Weeknd,Take My Breath,37,6,14,,,,
40,up,Ed Sheeran,Tides,66,40,2,,,,
41,-,Post Malone & The Weeknd,One Right Now,-,8,1,,,,
42,down,Drake,No Friends In The Industry,33,5,10,,,,
43,up,Ed Sheeran,2step,73,43,2,,,,
44,down,NorthSideBenji,Money Showers,19,19,3,,,,
45,up,Ed Sheeran,Visiting Hours,81,37,4,,,,
46,-,Summer Walker,No Love,-,16,1,,,,
47,down,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",38,32,5,,,,
48,-,Summer Walker,Bitter (Narration By Cardi B),-,46,1,,,,
49,down,Rockwell,Somebody's Watching Me,29,29,4,,,,
50,up,Ray Parker Jr.,Ghostbusters,63,24,4,,,,
51,-,Summer Walker & City Girls,Ex For A Reason,-,31,1,,,,
52,up,Ed Sheeran,Collide,75,52,2,,,,
53,-,Summer Walker,Throw It Away,-,50,1,,,,
54,up,Ed Sheeran,Leave Your Life,72,54,2,,,,
55,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),40,28,16,,,,
56,down,Doja Cat,Kiss Me More (feat. SZA),39,1,31,9,2021-04-18,1,2021-05-16
57,down,Olivia Rodrigo,traitor,53,3,25,,,,
58,-,Summer Walker,Reciprocate,-,57,1,,,,
59,-,Summer Walker,Toxic (feat. Lil Durk),-,54,1,,,,
60,down,Bobby 'Boris' Pickett and The Crypt Kickers,Monster Mash,57,37,5,,,,
61,-,Summer Walker,You Don’t Know Me,-,61,1,,,,
62,-,Summer Walker,Constant B******t,-,62,1,,,,
63,down,The Citizens of Halloween,This Is Halloween,49,49,4,,,,
64,-,Summer Walker,Circus,-,64,1,,,,
65,-,Summer Walker,Unloyal,-,65,1,,,,
66,-,Summer Walker,Insane,-,66,1,,,,
67,up,Andrew Gold,"Spooky, Scary Skeletons (Undead Tombstone Remix)",71,67,3,,,,
68,up,Ed Sheeran,The Joker And The Queen,74,68,2,,,,
69,up,Rihanna,Disturbia,77,62,3,,,,
70,down,Polo G,RAPSTAR,46,1,31,86,2021-04-11,7,2021-04-18
71,up,Ed Sheeran,Stop The Rain,80,71,2,,,,
72,down,Meek Mill,Sharing Locations (feat. Lil Baby & Lil Durk),45,14,11,,,,
73,up,Ed Sheeran,Love In Slow Motion,82,73,2,,,,
74,up,Stevie Wonder,Superstition,89,74,3,,,,
75,up,Television's Greatest Hits Band,The Munsters,96,75,3,,,,
76,up,Creedence Clearwater Revival,Bad Moon Rising,86,76,2,,,,
77,up,The Searchers,Love Potion Number Nine (Stereo),98,77,3,,,,
78,up,Ed Ivory & Ken Page,Oogie Boogie's Song,100,78,3,,,,
79,up,The Black Keys,Howlin' for You,94,79,3,,,,
80,up,Billie Eilish,bury a friend,91,80,4,,,,
81,-,Summer Walker,Switch A N***a Out,-,81,1,,,,
82,-,エミネム,The Monster (feat. Rihanna),-,82,1,,,,
83,-,Summer Walker,Closure,-,83,1,,,,
84,-,Christina Aguilera,Haunted Heart,-,84,2,,,,
85,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,13,1,,,,
86,-,Camila Cabello,My Oh My (feat. DaBaby),-,14,23,52,2019-12-15,22,2020-02-02
87,-,"Little Nell, Patricia Quinn & Richard O'Brien",Time Warp,-,87,2,,,,
88,-,Summer Walker,Dat Right There,-,88,1,,,,
89,-,Vic Mizzy,The Addams Family - Main Theme,-,83,2,,,,
90,-,Summer Walker,Session 33,-,90,1,,,,
91,-,Summer Walker,4th Baby Mama,-,91,1,,,,
92,-,"Migos, KAROL G, Snoop Dogg & Rock Mafia","My Family (From ""The Addams Family"" Original Motion Picture Soundtrack)",-,92,1,,,,
93,-,Summer Walker,Screwin,-,93,1,,,,
94,-,Mariah Carey,All I Want For Christmas Is You,-,1,18,79,2019-11-17,1,2020-12-13
95,-,David Seville,Witch Doctor (Remastered),-,87,2,,,,
96,-,Summer Walker,Broken Promises,-,96,1,,,,
97,down,Masked Wolf,Astronaut In The Ocean,44,3,42,60,2021-02-07,6,2021-04-04
98,-,Warren Zevon,Werewolves of London,-,93,2,,,,
99,down,Jenna Raine,See You Later (Ten Years),55,49,4,,,,
100,-,Pressa,"Cool, Calm & Collected (feat. Swae Lee)",-,52,1,,,,
