Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,1,1,7,,,,
2,up,Adele,Oh My God,42,2,2,,,,
3,up,Adele,I Drink Wine,52,3,2,,,,
4,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),2,2,3,,,,
5,up,Adele,My Little Love,49,5,2,,,,
6,up,Adele,Can I Get It,64,6,2,,,,
7,down,Ed Sheeran,Shivers,4,2,12,,,,
8,down,The Kid LAROI & Justin Bieber,Stay,6,1,21,,,,
9,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,10,3,19,,,,
10,up,Gayle,abcdefu,55,3,2,,,,
11,up,Adele,Cry Your Heart Out,66,11,2,,,,
12,down,Ed Sheeran,Bad Habits,8,2,23,,,,
13,up,Adele,Strangers By Nature,54,13,2,,,,
14,up,Mariah Carey,All I Want For Christmas Is You,24,1,21,79,2019-11-17,1,2020-12-13
15,-,AP Dhillon & Gurinder Gill,Desires,-,13,1,,,,
16,up,Adele,To Be Loved,68,16,2,,,,
17,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,1,12,,,,
18,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),9,1,13,,,,
19,up,Adele,Hold On,71,19,2,,,,
20,up,Adele,All Night Parking (with Erroll Garner) Interlude,72,20,2,,,,
21,down,Glass Animals,Heat Waves,11,1,44,75,2021-02-28,71,2021-03-07
22,up,Adele,Woman Like Me,70,22,2,,,,
23,-,AP Dhillon & Gurinder Gill,Tere Te,-,15,1,,,,
24,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,38,1,17,31,2019-12-08,26,2020-12-27
25,down,Drake,Way 2 Sexy (feat. Future & Young Thug),19,1,13,,,,
26,down,Post Malone & The Weeknd,One Right Now,25,8,4,,,,
27,down,"NEIKED, Mae Muller & Polo G",Better Days,21,8,6,,,,
28,-,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Majhe Aale,-,22,1,,,,
29,up,Adele,Love Is A Game,75,29,2,,,,
30,-,"AP Dhillon, Shinda Kahlon & Gagundeep Singh Randhawa",Spaceship,-,30,1,,,,
31,down,Tate McRae,feel like shit,16,16,3,,,,
32,down,Polo G,Bad Man (Smooth Criminal),28,27,3,,,,
33,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,13,13,4,,,,
34,down,Drake,Fair Trade (feat. Travis Scott),33,2,13,,,,
35,-,AP Dhillon & Gurinder Gill,War,-,35,1,,,,
36,down,Lil Nas X,THATS WHAT I WANT,35,9,11,,,,
37,up,Olivia Rodrigo,good 4 u,44,1,29,,,,
38,down,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],7,7,3,,,,
39,down,Drake,Girls Want Girls (feat. Lil Baby),36,3,13,,,,
40,-,"AP Dhillon, Gurinder Gill, Shinda Kahlon & Gminxr",Against All Odds,-,40,1,,,,
41,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,46,17,12,,,,
42,down,Taylor Swift,Enchanted,27,27,3,,,,
43,up,Kelly Clarkson,Underneath the Tree,91,3,8,77,2019-12-22,16,2020-12-27
44,down,Taylor Swift,All Too Well (Taylor's Version),3,3,3,,,,
45,up,Billie Eilish,Happier Than Ever,48,3,18,,,,
46,up,Måneskin,Beggin,47,5,24,,,,
47,down,Luke Combs,Doin' This,31,26,3,,,,
48,down,Taylor Swift,Red (Taylor's Version),5,5,3,,,,
49,up,Kane Brown x blackbear,Memory,56,6,21,,,,
50,up,Justin Bieber,Ghost,85,5,11,62,2021-03-28,62,2021-03-28
51,up,Doja Cat,Need To Know,58,7,23,,,,
52,up,Walker Hayes,Fancy Like,57,12,22,,,,
53,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),84,28,19,,,,
54,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],51,34,3,,,,
55,up,Doja Cat & The Weeknd,You Right,79,6,23,,,,
56,down,Juice WRLD,Already Dead,30,28,3,,,,
57,down,Travis Scott,ESCAPE PLAN,41,6,4,,,,
58,down,Taylor Swift,Run (Taylor's Version) (From The Vault) [feat. Ed Sheeran],20,20,3,,,,
59,up,Swedish House Mafia & The Weeknd,Moth To A Flame,60,12,6,,,,
60,-,Jessie Murph,Always Been You,-,21,1,,,,
61,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],62,15,11,,,,
62,down,Taylor Swift,Nothing New (Taylor's Version) (From The Vault) [feat. Phoebe Bridgers],15,15,3,,,,
63,up,Lil Nas X,MONTERO (Call Me By Your Name),73,2,36,3,2021-04-04,3,2021-04-04
64,up,Benson Boone,GHOST TOWN,77,21,6,,,,
65,up,The Weeknd,Blinding Lights,88,1,105,94,2019-12-01,1,2020-03-01
66,up,Marshmello & Jonas Brothers,Leave Before You Love Me,90,16,24,,,,
67,up,Doja Cat,Kiss Me More (feat. SZA),99,1,34,9,2021-04-18,1,2021-05-16
68,down,Kanye West,Praise God,65,5,12,,,,
69,up,Bobby Helms,Jingle Bell Rock (Single Version),92,3,13,56,2019-12-22,19,2020-12-27
70,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),94,8,13,34,2019-12-29,13,2020-12-27
71,-,Emmy Meli,I AM WOMAN,-,43,1,,,,
72,down,Taylor Swift,Better Man (Taylor's Version) (From The Vault),17,17,3,,,,
73,down,Taylor Swift,The Very First Night (Taylor's Version) (From The Vault),29,29,3,,,,
74,-,Andy Williams,It's the Most Wonderful Time of the Year,-,5,11,35,2019-12-29,18,2020-12-27
75,up,Jason Derulo,Acapulco,89,58,2,,,,
76,up,Polo G,RAPSTAR,100,1,34,86,2021-04-11,7,2021-04-18
77,-,Wham!,Last Christmas (Single Version),-,4,12,70,2019-12-01,2,2020-12-27
78,up,ジャスティン・ビーバー,君とホワイト・キス,96,5,11,69,2019-12-29,21,2020-12-27
79,-,Ariana Grande,Santa Tell Me,-,7,6,77,2019-12-08,8,2020-12-27
80,-,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),-,17,11,96,2019-12-22,56,2019-12-29
81,-,ディーン・マーティン,レット・イット・スノウ,-,9,9,67,2019-12-29,29,2020-12-27
82,-,Arjan Dhillon,Score,-,82,1,,,,
83,down,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),26,26,3,,,,
84,up,Doja Cat,Woman,97,18,19,,,,
85,down,Taylor Swift,State Of Grace (Taylor's Version),14,14,3,,,,
86,-,Acraze,Do It To It (feat. Cherish),-,47,1,,,,
87,-,Sleepy Hallow,2055,-,9,21,,,,
88,-,The Ronettes,Sleigh Ride,-,13,10,57,2019-12-29,31,2020-12-27
89,-,José Feliciano,Feliz Navidad,-,9,11,48,2019-12-29,48,2019-12-29
90,-,Burl Ives,A Holly Jolly Christmas,-,18,6,73,2020-12-27,73,2020-12-27
91,-,Frank Sinatra,Santa Claus Is Comin' to Town,-,21,6,,,,
92,-,Chuck Berry,Run Rudolph Run,-,16,4,,,,
93,-,Darlene Love,Christmas (Baby Please Come Home),-,14,8,71,2019-12-29,71,2019-12-29
94,-,Sia,Snowman,-,3,6,57,2020-12-20,11,2020-12-27
95,-,Nate Smith,I Don't Wanna Go To Heaven,-,95,1,,,,
96,-,bbno$,edamame (feat. Rich Brian),-,20,1,,,,
97,down,Taylor Swift,I Knew You Were Trouble (Taylor's Version),18,18,3,,,,
98,-,Arjan Dhillon,Hold On,-,97,1,,,,
99,-,Olivia Rodrigo,traitor,-,3,27,,,,
100,down,Taylor Swift,Treacherous (Taylor's Version),23,23,3,,,,
