Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,3,1,4,91,2019-12-08,2,2020-02-16
2,up,Tones and I,Dance Monkey,2,1,8,6,2019-10-06,1,2019-11-10
3,up,Mariah Carey,All I Want For Christmas Is You,5,1,8,79,2019-11-17,1,2020-12-13
4,up,Arizona Zervas,ROXANNE,4,2,6,14,2019-11-24,4,2019-12-22
5,down,Lil Uzi Vert,Futsal Shuffle 2020,1,1,3,39,2019-12-15,23,2019-12-22
6,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,12,1,7,31,2019-12-08,26,2020-12-27
7,up,Post Malone,Circles,10,4,8,2,2019-10-06,2,2019-10-06
8,up,Juice WRLD & YoungBoy Never Broke Again,Bandit,8,3,8,25,2019-10-13,16,2019-12-15
9,up,Wham!,Last Christmas (Single Version),19,4,6,70,2019-12-01,2,2020-12-27
10,down,Trevor Daniel,Falling,9,5,6,61,2019-11-24,14,2020-01-05
11,down,The Weeknd,Blinding Lights,7,1,5,94,2019-12-01,1,2020-03-01
12,up,Lewis Capaldi,Someone You Loved,13,5,8,4,2019-10-06,4,2019-10-06
13,up,YNW Melly,Suicidal,26,13,5,97,2019-12-01,25,2020-02-02
14,up,Camila Cabello,My Oh My (feat. DaBaby),14,14,4,52,2019-12-15,22,2020-02-02
15,up,Travis Scott,HIGHEST IN THE ROOM,15,3,8,35,2019-10-06,2,2019-10-13
16,up,Bobby Helms,Jingle Bell Rock (Single Version),37,3,5,56,2019-12-22,19,2020-12-27
17,up,José Feliciano,Feliz Navidad,57,9,5,48,2019-12-29,48,2019-12-29
18,up,Pentatonix,Hallelujah,41,18,5,65,2019-12-22,51,2019-12-29
19,up,DaBaby,BOP,23,7,8,92,2019-10-06,32,2020-01-19
20,down,Harry Styles,Adore You,6,6,4,24,2019-12-08,6,2020-04-19
21,up,Elvis Presley,Blue Christmas,71,12,4,73,2019-12-29,73,2019-12-29
22,down,Maroon 5,Memories,21,10,8,36,2019-10-06,2,2019-11-17
23,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),49,8,5,34,2019-12-29,13,2020-12-27
24,down,Billie Eilish,everything i wanted,18,3,7,53,2019-11-17,3,2019-11-24
25,down,Roddy Ricch,Start wit Me (feat. Gunna),20,16,8,91,2019-12-08,59,2019-12-29
26,up,Andy Williams,It's the Most Wonderful Time of the Year,60,5,5,35,2019-12-29,18,2020-12-27
27,down,Harry Styles,Watermelon Sugar,11,3,6,85,2019-11-17,2,2020-08-23
28,down,Don Toliver,No Idea,24,24,5,95,2019-12-08,26,2020-01-12
29,down,The Weeknd,Heartless,16,3,5,22,2019-12-01,5,2019-12-08
30,up,Drake,Money In The Grave (feat. Rick Ross),35,16,8,45,2019-10-06,45,2019-10-06
31,up,Eartha Kitt,Santa Baby,61,24,5,,,,
32,down,Dua Lipa,Don't Start Now,28,5,8,19,2019-11-03,3,2020-01-05
33,up,Billie Eilish,bad guy,43,16,8,5,2019-10-06,5,2019-10-06
34,up,The Ronettes,Sleigh Ride,80,13,4,57,2019-12-29,31,2020-12-27
35,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],46,25,8,7,2019-10-06,7,2019-10-06
36,down,Dan + Shay & Justin Bieber,"10,000 Hours",29,9,8,21,2019-10-06,9,2019-10-13
37,-,JACKBOYS & Sheck Wes,GANG GANG,-,5,1,87,2019-12-29,21,2020-01-05
38,down,Shawn Mendes & Camila Cabello,Señorita,33,12,8,1,2019-10-06,1,2019-10-06
39,up,Mustard,Ballin’ (feat. Roddy Ricch),39,18,6,93,2019-11-10,19,2020-01-12
40,-,JACKBOYS,OUT WEST (feat. Young Thug),-,11,1,79,2019-12-29,28,2020-01-05
41,up,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",82,41,3,,,,
42,down,Selena Gomez,Lose You to Love Me,31,4,8,53,2019-10-27,2,2019-11-03
43,down,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),22,17,4,96,2019-12-22,56,2019-12-29
44,down,Lil Baby,Woah,34,7,8,65,2019-11-10,19,2019-11-24
45,up,Darlene Love,Christmas (Baby Please Come Home),83,14,3,71,2019-12-29,71,2019-12-29
46,down,Loud Luxury & Bryce Vine,I'm Not Alright,42,17,8,,,,
47,-,JACKBOYS,WHAT TO DO? (feat. Don Toliver),-,13,1,95,2019-12-29,43,2020-01-05
48,down,Roddy Ricch,Peta (feat. Meek Mill),25,18,4,79,2019-12-15,79,2019-12-15
49,up,Michael Bublé,I'll Be Home For Christmas,86,49,4,,,,
50,-,Don Toliver,HAD ENOUGH (feat. Quavo & Offset),-,17,1,91,2019-12-29,42,2020-01-05
51,-,Travis Scott,HIGHEST IN THE ROOM (REMIX) [feat. ROSALÍA & Lil Baby],-,32,1,83,2019-12-29,32,2020-01-05
52,down,Roddy Ricch,Tip Toe (feat. A Boogie wit da Hoodie),36,18,5,65,2019-12-08,65,2019-12-08
53,up,Young Thug,Hop Off a Jet (feat. Travis Scott),77,53,2,,,,
54,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,28,1,65,2020-01-05,65,2020-01-05
55,up,"Nat ""King"" Cole",The Christmas Song (Alternate Take),90,55,3,,,,
56,down,Juice WRLD,Lucid Dreams,30,2,3,7,2019-12-15,7,2019-12-15
57,up,ディーン・マーティン,レット・イット・スノウ,91,9,3,67,2019-12-29,29,2020-12-27
58,down,Marshmello & Kane Brown,One Thing Right,45,15,8,90,2019-10-06,16,2019-11-03
59,up,Band Aid,Do They Know It's Christmas?,93,53,2,79,2019-12-08,14,2020-12-27
60,up,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),64,14,8,90,2020-01-05,63,2020-02-02
61,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),40,21,8,99,2020-01-12,49,2020-06-21
62,-,JACKBOYS,INTRO,-,62,1,,,,
63,down,Y2K & bbno$,Lalala,50,24,8,11,2019-10-06,11,2019-10-06
64,up,Paul McCartney,Wonderful Christmastime (Full Length Version),92,33,3,,,,
65,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),95,65,4,37,2019-12-29,37,2019-12-29
66,down,DaBaby,Suge,65,40,6,,,,
67,up,ジャクソン 5,ママがサンタにキスをした,94,46,2,,,,
68,up,Eagles,Please Come Home for Christmas,96,35,2,,,,
69,down,Lizzo,Truth Hurts,53,23,8,15,2019-10-06,15,2019-10-06
70,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),52,32,8,26,2019-10-06,26,2019-10-06
71,-,Frank Sinatra,Mistletoe and Holly,-,71,1,,,,
72,-,Burt Ives & The Weavers,A Holly Jolly Christmas,-,72,1,,,,
73,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,73,1,,,,
74,-,The Beach Boys,Little Saint Nick,-,22,1,,,,
75,down,blackbear,hot girl bummer,47,13,8,75,2019-10-06,24,2019-11-10
76,-,Judy Garland,Have Yourself A Merry Little Christmas,-,45,1,,,,
77,-,Elton John,Step Into Christmas,-,14,1,,,,
78,-,Pentatonix,Grown-Up Christmas List (feat. Kelly Clarkson),-,78,1,,,,
79,-,Stevie Wonder,What Christmas Means to Me,-,37,1,,,,
80,-,Chuck Berry,Run Rudolph Run,-,16,1,,,,
81,-,Vince Guaraldi Trio,Christmas Time Is Here (Vocal Version),-,26,1,,,,
82,-,Bing Crosby,Jingle Bells (feat. The Andrews Sisters),-,66,1,,,,
83,-,Céline Dion,O Holy Night,-,52,1,,,,
84,-,Frank Sinatra,Santa Claus Is Comin' to Town,-,21,1,,,,
85,-,Aretha Franklin,Winter Wonderland,-,50,1,,,,
86,down,Harry Styles,Falling,17,17,3,57,2019-12-15,39,2019-12-22
87,-,Mannheim Steamroller,Deck the Halls,-,87,1,,,,
88,up,ジャスティン・ビーバー,君とホワイト・キス,98,5,3,69,2019-12-29,21,2020-12-27
89,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],51,14,8,25,2019-10-27,23,2019-11-24
90,down,Lewis Capaldi,Before You Go,54,16,6,45,2019-11-24,10,2020-08-30
91,-,Donny Hathaway,This Christmas,-,76,1,,,,
92,-,Vince Guaraldi Trio,O Tannenbaum,-,92,1,,,,
93,down,Juice WRLD,Robbery,38,11,3,33,2019-12-15,33,2019-12-15
94,-,Perry Como,(There's No Place Like) Home for the Holidays,-,41,1,,,,
95,-,Stevie Wonder,Someday At Christmas,-,77,1,,,,
96,down,Lil Tecca,Ransom,66,19,8,16,2019-10-06,16,2019-10-06
97,down,Ed Sheeran & Justin Bieber,I Don't Care,68,49,7,31,2019-10-06,23,2019-11-17
98,-,Gene Autry,Rudolph the Red-Nosed Reindeer,-,98,1,,,,
99,-,DaBaby,VIBEZ,-,29,3,59,2019-11-10,57,2020-01-19
100,-,Josh Groban,The First Noël (with Faith Hill),-,100,1,,,,
