Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,1,1,25,79,2019-11-17,1,2020-12-13
2,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,3,1,21,31,2019-12-08,26,2020-12-27
3,up,Kelly Clarkson,Underneath the Tree,11,3,12,77,2019-12-22,16,2020-12-27
4,up,Michael Bublé,The Christmas Sweater,15,4,3,,,,
5,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),41,2,2,,,,
6,up,Wham!,Last Christmas (Single Version),16,4,16,70,2019-12-01,2,2020-12-27
7,down,Adele,Easy On Me,2,1,11,,,,
8,up,Bobby Helms,Jingle Bell Rock (Single Version),19,3,17,56,2019-12-22,19,2020-12-27
9,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),20,8,17,34,2019-12-29,13,2020-12-27
10,up,ジャスティン・ビーバー,君とホワイト・キス,17,5,15,69,2019-12-29,21,2020-12-27
11,down,Gayle,abcdefu,4,3,6,,,,
12,up,Andy Williams,It's the Most Wonderful Time of the Year,29,5,15,35,2019-12-29,18,2020-12-27
13,up,Ariana Grande,Santa Tell Me,21,7,10,77,2019-12-08,8,2020-12-27
14,up,ディーン・マーティン,レット・イット・スノウ,40,9,13,67,2019-12-29,29,2020-12-27
15,up,José Feliciano,Feliz Navidad,35,9,15,48,2019-12-29,48,2019-12-29
16,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,1,16,,,,
17,up,The Ronettes,Sleigh Ride,46,13,14,57,2019-12-29,31,2020-12-27
18,up,Burl Ives,A Holly Jolly Christmas,59,18,10,73,2020-12-27,73,2020-12-27
19,down,The Kid LAROI & Justin Bieber,Stay,7,1,25,,,,
20,up,Sia,Snowman,31,3,10,57,2020-12-20,11,2020-12-27
21,up,Darlene Love,Christmas (Baby Please Come Home),60,14,12,71,2019-12-29,71,2019-12-29
22,down,Ed Sheeran,Shivers,5,2,16,,,,
23,up,Frank Sinatra,Santa Claus Is Comin' to Town,71,21,10,,,,
24,up,Ryland James,Please Come Home For Christmas,72,18,9,,,,
25,up,JP Saxe,River,55,25,4,,,,
26,up,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),33,17,15,96,2019-12-22,56,2019-12-29
27,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,8,3,23,,,,
28,down,Glass Animals,Heat Waves,9,1,48,75,2021-02-28,71,2021-03-07
29,up,Elvis Presley,Blue Christmas,73,12,10,73,2019-12-29,73,2019-12-29
30,up,Jonas Brothers,Like It's Christmas,83,30,3,59,2019-11-10,59,2019-11-10
31,down,Ed Sheeran,Bad Habits,10,2,27,,,,
32,up,Pentatonix,Deck the Halls,74,32,6,,,,
33,up,Ed Sheeran & Elton John,Merry Christmas,37,22,3,,,,
34,up,Andy Williams,Happy Holiday / The Holiday Season,75,32,5,,,,
35,up,Eagles,Please Come Home for Christmas,86,35,8,,,,
36,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),13,1,17,,,,
37,up,Eartha Kitt,Santa Baby,88,24,10,,,,
38,down,Adele,Oh My God,18,2,6,,,,
39,down,SZA,I Hate U,14,5,4,,,,
40,down,Kodak Black,Super Gremlin,27,7,3,,,,
41,down,Olivia Rodrigo,good 4 u,30,1,33,,,,
42,down,Drake,Way 2 Sexy (feat. Future & Young Thug),24,1,17,,,,
43,up,Roddy Ricch,TRACK 5,54,40,2,,,,
44,up,Michael Bublé,Let It Snow! (10th Anniversary),95,44,2,,,,
45,up,Judy Garland,Have Yourself A Merry Little Christmas,90,45,4,,,,
46,up,Michael Bublé,Frosty the Snowman (feat. The Puppini Sisters) [Bonus Track],93,46,4,,,,
47,up,Chuck Berry,Run Rudolph Run,99,16,8,,,,
48,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),26,2,7,,,,
49,up,The Beach Boys,Little Saint Nick,92,22,6,,,,
50,up,Aretha Franklin,Winter Wonderland,98,50,6,,,,
51,-,John Legend,What Christmas Means to Me (feat. Stevie Wonder),-,51,2,,,,
52,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],-,44,2,,,,
53,up,Roddy Ricch,TRACK 18,67,48,2,,,,
54,down,A Boogie wit da Hoodie,Man in the Mirror,22,19,3,,,,
55,-,"Nat ""King"" Cole",The Christmas Song (Alternate Take),-,55,5,,,,
56,down,"NEIKED, Mae Muller & Polo G",Better Days,32,8,10,,,,
57,down,Post Malone & The Weeknd,One Right Now,36,8,8,,,,
58,down,Lil Nas X,THATS WHAT I WANT,34,9,15,,,,
59,down,Shawn Mendes,It'll Be Okay,50,16,4,,,,
60,-,Bing Crosby & The Andrews Sisters,Mele Kalikimaka (Merry Christmas),-,31,2,,,,
61,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,33,5,,,,
62,-,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",-,41,5,,,,
63,up,Roddy Ricch,TRACK 13,64,63,2,,,,
64,-,Pentatonix,Winter Wonderland / Don't Worry Be Happy (feat. Tori Kelly),-,59,2,,,,
65,down,Juice WRLD,Burn,12,12,3,,,,
66,down,Måneskin,Beggin,48,5,28,,,,
67,-,Shawn Mendes & Camila Cabello,The Christmas Song,-,21,5,,,,
68,down,Drake,Fair Trade (feat. Travis Scott),47,2,17,,,,
69,-,Arkells,The Last Christmas (We Ever Spend Apart),-,69,1,,,,
70,-,Perry Como,(There's No Place Like) Home for the Holidays,-,41,3,,,,
71,-,Stevie Wonder,What Christmas Means to Me,-,37,3,,,,
72,-,Vince Guaraldi Trio,Christmas Time Is Here (Vocal Version),-,26,3,,,,
73,-,Tony Bennett,Silver Bells,-,72,2,,,,
74,-,Doris Day,Here Comes Santa Claus (Down Santa Claus Lane),-,74,1,,,,
75,-,Band Aid,Do They Know It's Christmas?,-,53,4,79,2019-12-08,14,2020-12-27
76,-,Frank Sinatra,Mistletoe and Holly,-,71,3,,,,
77,-,ジャクソン 5,ママがサンタにキスをした,-,46,3,,,,
78,down,Roddy Ricch,TRACK 3,58,58,2,,,,
79,down,Jessie Murph,Always Been You,38,21,5,,,,
80,-,Gene Autry,Up On the Housetop,-,80,1,,,,
81,-,Johnny Orlando,How Can It Be Christmas,-,81,1,,,,
82,down,Billie Eilish,Happier Than Ever,44,3,22,,,,
83,-,Bing Crosby,Jingle Bells (feat. The Andrews Sisters),-,66,5,,,,
84,-,Donny Hathaway,This Christmas,-,76,2,,,,
85,-,Stevie Wonder,Someday At Christmas,-,77,2,,,,
86,-,Elton John,Step Into Christmas,-,14,2,,,,
87,-,Céline Dion,O Holy Night,-,52,2,,,,
88,-,Kacey Musgraves,Rudolph the Red-Nosed Reindeer,-,70,1,,,,
89,-,Michael Bublé,All I Want For Christmas Is You,-,89,1,,,,
90,down,Juice WRLD & Justin Bieber,Wandered To LA,25,16,4,,,,
91,-,John Legend,"Baby, It's Cold Outside (feat. Kelly Clarkson)",-,89,1,,,,
92,-,Michael Bublé,Santa Claus Is Coming To Town,-,92,1,,,,
93,-,Tiësto & Ava Max,The Motto,-,3,3,,,,
94,down,AP Dhillon & Gurinder Gill,Tere Te,45,15,5,,,,
95,-,John Legend,You Deserve It All,-,95,1,,,,
96,-,Michael Bublé,Have Yourself a Merry Little Christmas,-,69,1,,,,
97,down,AP Dhillon & Gurinder Gill,Desires,43,13,5,,,,
98,-,Michael Bublé,White Christmas (Duet With Shania Twain),-,98,1,,,,
99,down,Doja Cat,Kiss Me More (feat. SZA),97,1,38,9,2021-04-18,1,2021-05-16
100,down,Juice WRLD,Already Dead,28,28,7,,,,
