Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,IDGAF (feat. Yeat),43,1,2,,,,
2,up,Drake,First Person Shooter (feat. J. Cole),16,2,2,,,,
3,up,Drake,Virginia Beach,42,3,2,,,,
4,up,Drake,Calling For You (feat. 21 Savage),48,4,2,,,,
5,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),1,1,8,,,,
6,up,Drake,Daylight,52,6,2,,,,
7,up,Drake,Fear Of Heights,53,7,2,,,,
8,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),79,7,2,,,,
9,up,Drake,8am in Charlotte,64,9,2,,,,
10,down,Morgan Wallen,Last Night,2,1,37,,,,
11,up,Drake,7969 Santa,57,11,2,,,,
12,down,Drake,Slime You Out (feat. SZA),7,2,5,,,,
13,up,Drake,Members Only (feat. PARTYNEXTDOOR),62,13,2,,,,
14,up,Drake,Gently (feat. Bad Bunny),74,14,2,,,,
15,up,Drake,What Would Pluto Do,72,15,2,,,,
16,down,Doja Cat,Paint The Town Red,3,2,10,,,,
17,up,Drake,Amen (feat. Teezo Touchdown),56,17,2,,,,
18,up,Drake,Tried Our Best,60,18,2,,,,
19,down,Tate McRae,greedy,4,4,5,,,,
20,up,Drake,Bahamas Promises,66,20,2,,,,
21,down,Luke Combs,Fast Car,5,2,30,,,,
22,up,Drake,All The Parties (feat. Chief Keef),71,22,2,,,,
23,up,Drake,Another Late Night (feat. Lil Yachty),82,23,2,,,,
24,down,Zach Bryan,Something in the Orange,6,6,75,,,,
25,up,Drake,Drew A Picasso,75,25,2,,,,
26,up,Drake,Away From Home,84,26,2,,,,
27,down,Zach Bryan,Hey Driver (feat. The War and Treaty),11,2,8,,,,
28,down,Taylor Swift,Cruel Summer,14,5,26,,,,
29,down,Morgan Wallen,Thinkin’ Bout Me,9,3,33,,,,
30,up,Drake,Polar Opposites,87,30,2,,,,
31,down,Gunna,fukumean,8,2,18,,,,
32,down,Oliver Anthony Music,Rich Men North of Richmond,12,1,10,,,,
33,down,Olivia Rodrigo,vampire,13,3,16,,,,
34,down,Zach Bryan,Sarah's Place (feat. Noah Kahan),10,4,4,,,,
35,down,Travis Scott,I KNOW ?,15,5,12,,,,
36,down,Bailey Zimmerman,Religiously,17,15,31,,,,
37,up,Drake,BBL Love (Interlude),88,37,2,,,,
38,up,Noah Kahan,Stick Season,46,2,5,,,,
39,down,Diljit Dosanjh,Lalkara (feat. Sultaan),18,18,3,,,,
40,down,Diljit Dosanjh,Case,26,26,3,,,,
41,down,Travis Scott,MELTDOWN,24,1,12,,,,
42,down,Zach Bryan,Tourniquet,23,8,8,,,,
43,down,Morgan Wallen,You Proof,20,1,75,,,,
44,down,Morgan Wallen,Wasted on You,21,2,95,45,2021-01-17,45,2021-01-17
45,down,Zach Bryan,East Side of Sorrow,28,3,8,,,,
46,down,Zach Bryan,Dawns (feat. Maggie Rogers),29,14,37,,,,
47,down,Morgan Wallen,Chasin' You,22,18,92,,,,
48,down,Dave & Central Cee,Sprinter,25,2,20,,,,
49,down,Chris Stapleton,White Horse,40,6,13,,,,
50,up,Drake,Screw The World (Interlude),85,50,2,,,,
51,down,Zach Bryan,Oklahoma Smokeshow,41,23,16,,,,
52,down,Rema & Selena Gomez,Calm Down,32,5,47,,,,
53,down,Taylor Swift,Anti-Hero,45,1,52,,,,
54,down,Luke Combs,The Kind of Love We Make,36,3,70,,,,
55,down,Morgan Wallen,One Thing At A Time,30,3,46,,,,
56,down,Kenya Grace,Strangers,35,34,5,,,,
57,down,Olivia Rodrigo,get him back!,31,6,6,,,,
58,down,Zach Bryan,"Burn, Burn, Burn",44,21,30,,,,
59,down,Zach Bryan,Boys Of Faith (feat. Bon Iver),27,7,4,,,,
60,down,Morgan Wallen,Everything I Love,33,4,37,,,,
61,up,Jessie Murph & Jelly Roll,Wild Ones,97,32,2,,,,
62,up,Lil Tecca,500lbs,91,33,4,,,,
63,down,Dua Lipa,Dance The Night,39,10,14,,,,
64,down,Morgan Wallen,Whiskey Glasses,34,25,140,,,,
65,down,Zach Bryan,Revival,51,20,12,,,,
66,down,Zach Bryan,Spotless (feat. The Lumineers),38,7,8,,,,
67,down,Chris Stapleton,Tennessee Whiskey,55,28,66,,,,
68,down,Olivia Rodrigo,bad idea right?,37,8,10,,,,
69,down,Diljit Dosanjh,Jatt Vailly,19,19,3,,,,
70,down,Zach Bryan,Heading South,65,33,11,,,,
71,up,Miley Cyrus,Flowers,76,1,40,,,,
72,down,Unknown,What Was I Made For?,63,7,14,,,,
73,down,Morgan Wallen,More than My Hometown,50,7,100,40,2020-04-26,40,2020-04-26
74,up,Luke Combs,Beautiful Crazy,77,30,68,,,,
75,-,Noah Kahan & Post Malone,Dial Drunk,-,23,8,,,,
76,down,Zach Bryan,Deep Satin,49,14,4,,,,
77,-,Future,Low Life (feat. The Weeknd),-,28,1,,,,
78,down,Morgan Wallen,Cowgirls (feat. Ernest),58,8,33,,,,
79,down,Post Malone,Chemical,73,13,27,,,,
80,up,Drake,Jimmy Cooks (feat. 21 Savage),80,1,70,,,,
81,up,Taylor Swift,Lover,94,29,27,38,2019-10-06,27,2019-11-03
82,down,Morgan Wallen,Thought You Should Know,59,9,60,,,,
83,down,Bailey Zimmerman,Rock and A Hard Place,68,5,69,,,,
84,-,Offset,SAY MY GRACE (feat. Travis Scott),-,25,1,,,,
85,down,Charlotte Cardin,Confetti,47,27,22,,,,
86,down,Travis Scott,TELEKINESIS,81,9,12,,,,
87,down,Morgan Wallen,Cover Me Up,61,17,47,,,,
88,-,Offset & Don Toliver,WORTH IT,-,72,1,,,,
89,-,Mitski,My Love Mine All Mine,-,75,1,,,,
90,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),69,6,33,,,,
91,-,Bad Bunny,MONACO,-,84,1,,,,
92,up,Fleetwood Mac,Dreams,96,5,118,,,,
93,down,SZA,Snooze,83,26,29,,,,
94,-,Offset & Future,BROAD DAY,-,94,1,,,,
95,-,テイラー・スウィフト,Style,-,37,11,,,,
96,-,テイラー・スウィフト,Shake It Off,-,68,4,,,,
97,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),86,4,16,,,,
98,-,テイラー・スウィフト,Blank Space,-,57,3,,,,
99,down,Diljit Dosanjh,Whatcha Doin',54,54,3,,,,
100,-,Taylor Swift,Delicate,-,76,3,,,,
