Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Kiss Me More (feat. SZA),3,1,6,9,2021-04-18,1,2021-05-16
2,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),1,1,9,56,2021-03-21,1,2021-03-28
3,down,Polo G,RAPSTAR,2,1,6,86,2021-04-11,7,2021-04-18
4,up,Lil Nas X,MONTERO (Call Me By Your Name),4,2,8,3,2021-04-04,3,2021-04-04
5,up,J. Cole,i n t e r l u d e,30,5,2,59,2021-05-09,20,2021-05-16
6,up,Dua Lipa,Levitating (feat. DaBaby),6,2,32,93,2020-10-25,3,2021-05-16
7,down,Masked Wolf,Astronaut In The Ocean,5,3,17,60,2021-02-07,6,2021-04-04
8,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",16,8,2,84,2021-05-09,17,2021-05-16
9,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),8,8,3,77,2021-05-02,35,2021-05-09
10,down,Olivia Rodrigo,deja vu,9,2,7,17,2021-04-11,16,2021-04-18
11,up,Trippie Redd & Playboi Carti,Miss the Rage,63,11,2,22,2021-05-16,22,2021-05-16
12,down,Billie Eilish,Your Power,7,7,3,74,2021-05-02,5,2021-05-09
13,up,Drake,Wants and Needs (feat. Lil Baby),18,1,11,90,2021-03-07,3,2021-03-14
14,down,Justin Bieber,Hold On,12,2,11,11,2021-03-14,7,2021-03-28
15,up,Travis Scott & HVME,Goosebumps (Remix),17,12,18,82,2021-02-14,44,2021-04-11
16,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),10,10,3,80,2021-05-09,80,2021-05-09
17,up,Lil Tecca,Never Left,59,17,2,,,,
18,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,9,4,76,2021-04-25,2,2021-05-02
19,down,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),13,4,5,50,2021-04-18,21,2021-04-25
20,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,20,11,11,89,2021-04-04,78,2021-04-11
21,down,Cardi B,Up,19,3,15,4,2021-02-14,4,2021-02-14
22,up,24kGoldn,Mood (feat. iann dior),23,1,40,33,2020-08-23,1,2020-10-11
23,down,DJ Khaled,"I DID IT (feat. Post Malone, Megan Thee Stallion, Lil Baby & DaBaby)",11,11,3,62,2021-05-09,62,2021-05-09
24,down,Charlotte Cardin,Anyone Who Loves Me,14,11,4,,,,
25,down,Olivia Rodrigo,drivers license,24,1,19,1,2021-01-17,1,2021-01-17
26,up,Luke Combs,Forever After All,28,1,30,20,2020-11-01,20,2020-11-01
27,down,The Kid LAROI,WITHOUT YOU,22,1,28,32,2020-12-13,12,2021-02-28
28,down,Polo G,Martin & Gina,25,22,42,79,2020-05-24,79,2020-05-24
29,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,26,14,11,6,2021-03-14,2,2021-05-09
30,up,Glass Animals,Heat Waves,34,1,16,75,2021-02-28,71,2021-03-07
31,up,Tones and I,Dance Monkey,38,1,80,6,2019-10-06,1,2019-11-10
32,up,The Weeknd,Blinding Lights,36,1,77,94,2019-12-01,1,2020-03-01
33,down,"Lil Tjay, Polo G & Fivio Foreign",Headshot,31,7,9,76,2021-03-28,59,2021-04-11
34,up,Coldplay,Higher Power,81,34,2,46,2021-05-16,46,2021-05-16
35,down,Giveon,HEARTBREAK ANNIVERSARY,27,14,12,37,2021-02-21,8,2021-03-21
36,up,42 Dugg & Roddy Ricch,4 Da Gang,37,28,7,,,,
37,up,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),45,37,3,,,,
38,up,DVBBS,West Coast (feat. Quinn XCII),43,24,19,,,,
39,down,Drake,What’s Next,35,1,11,68,2021-03-07,4,2021-03-14
40,up,SAINt JHN,Roses (Imanbek Remix),47,2,69,97,2020-01-12,7,2020-05-10
41,up,Harry Styles,Watermelon Sugar,50,3,69,85,2019-11-17,2,2020-08-23
42,down,Lil Tjay & 6LACK,Calling My Phone,33,1,14,70,2021-02-14,5,2021-02-21
43,up,Tiësto,The Business,49,39,19,52,2021-01-03,18,2021-04-04
44,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),48,3,46,74,2020-07-05,5,2020-07-12
45,-,J. Cole,m y . l i f e,-,2,1,86,2021-05-16,86,2021-05-16
46,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),51,1,57,79,2020-04-19,1,2020-07-05
47,down,Charlotte Cardin,Meaningless,29,14,6,,,,
48,up,StarBoi3,Dick (feat. Doja Cat),79,48,2,57,2021-05-16,57,2021-05-16
49,down,The Kid LAROI,SO DONE,42,5,30,61,2020-11-15,61,2020-11-15
50,down,DJ Khaled,POPSTAR (feat. Drake),32,1,38,94,2020-07-19,8,2020-09-20
51,up,Dua Lipa,We're Good,72,46,10,25,2021-02-21,11,2021-04-25
52,up,Fleetwood Mac,Dreams,65,5,31,,,,
53,up,Masked Wolf,Astronaut in the Ocean (Remix) [feat. G-Eazy & DDG],87,53,2,,,,
54,down,Machine Gun Kelly & blackbear,my ex's best friend,41,6,37,91,2020-09-20,38,2020-10-04
55,down,Lil Tjay,Run It Up,46,6,7,65,2021-04-11,65,2021-04-11
56,up,Post Malone,Circles,73,4,72,2,2019-10-06,2,2019-10-06
57,up,Chris Stapleton,Starting Over,61,26,27,,,,
58,down,Joyner Lucas & Lil Baby,Ramen & OJ,52,52,2,,,,
59,up,Dua Lipa,Don't Start Now,86,5,57,19,2019-11-03,3,2020-01-05
60,up,Morgan Wallen,Whiskey Glasses,76,25,40,,,,
61,up,Lee Brice,One of Them Girls,94,29,46,61,2020-04-19,61,2020-04-19
62,up,Chris Young & Kane Brown,Famous Friends,100,62,2,,,,
63,down,DJ Khaled,"BODY IN MOTION (feat. Bryson Tiller, Lil Baby & Roddy Ricch)",21,21,3,87,2021-05-09,87,2021-05-09
64,down,Justin Bieber,Anyone,53,1,20,5,2021-01-10,5,2021-01-10
65,down,"Kane Brown, Swae Lee, Khalid",Be Like That,62,14,45,66,2020-09-13,61,2020-09-20
66,down,Joel Corry,Head & Heart (feat. MNEK),58,29,38,99,2020-07-26,16,2020-09-20
67,down,Billie Eilish,Therefore I Am,39,1,24,97,2020-11-15,4,2020-11-22
68,down,Charlotte Cardin,Sad Girl,40,20,4,,,,
69,down,The Weeknd,Save Your Tears,55,2,23,80,2020-03-22,1,2021-03-21
70,down,Saweetie,Best Friend (feat. Doja Cat),56,36,18,35,2021-01-17,35,2021-01-17
71,down,Lewis Capaldi,Someone You Loved,64,5,65,4,2019-10-06,4,2019-10-06
72,-,J. Cole,a m a r i,-,5,1,,,,
73,down,"Young Stoner Life, Young Thug & Gunna",Ski,44,10,5,93,2021-04-18,38,2021-04-25
74,up,Cardi B,WAP (feat. Megan Thee Stallion),84,1,41,80,2020-08-09,1,2020-08-16
75,-,J. Cole,9 5 . s o u t h,-,9,1,,,,
76,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,4,1,,,,
77,down,Pressa,Attachments (feat. Coi Leray),57,57,2,,,,
78,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],88,21,3,72,2021-03-07,18,2021-05-16
79,-,J. Cole,a p p l y i n g . p r e s s u r e,-,13,1,,,,
80,down,CJ,Whoopty,69,2,30,51,2020-11-22,8,2021-01-24
81,-,J. Cole,1 0 0 . m i l ‘,-,19,1,,,,
82,down,AURORA,Runaway,54,36,5,26,2021-04-18,13,2021-04-25
83,-,J. Cole,l e t . g o . m y . h a n d,-,17,1,,,,
84,-,Billy Currington,We Are Tonight,-,72,1,,,,
85,-,Olivia Rodrigo,good 4 u,-,1,1,,,,
86,-,J. Cole,p u n c h i n ‘ . t h e . c l o c k,-,23,1,,,,
87,down,"Regard, Troye Sivan & Tate McRae",You,80,47,5,,,,
88,-,"Nicki Minaj, Drake & Lil Wayne",Seeing Green,-,15,1,,,,
89,-,J. Cole,The Climb Back,-,26,3,,,,
90,-,J. Cole,h u n g e r . o n . h i l l s i d e,-,29,1,,,,
91,-,J. Cole,c l o s e,-,41,1,,,,
92,-,Migos,Straightenin,-,30,1,,,,
93,-,"Internet Money, Don Toliver & Lil Uzi Vert",His & Hers (feat. Gunna),-,30,1,,,,
94,down,Morgan Wallen,Wasted on You,71,2,19,45,2021-01-17,45,2021-01-17
95,-,Nicki Minaj,Fractions,-,91,1,,,,
96,-,Nicki Minaj & Skillibeng,Crocodile Teeth (Remix),-,96,1,,,,
97,-,Luke Combs,Beer Never Broke My Heart,-,28,25,70,2019-10-06,41,2019-11-17
98,down,Charlotte Cardin,Phoenix,60,29,4,,,,
99,down,Eric Church,Hell of a View,82,66,13,,,,
100,-,J. Cole,No Role Modelz,-,53,1,,,,
