Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Anti-Hero,6,1,2,,,,
2,up,Taylor Swift,Track One,8,2,2,,,,
3,up,Taylor Swift,Midnight Rain,35,3,2,,,,
4,up,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),23,4,2,,,,
5,up,Taylor Swift,Maroon,22,5,2,,,,
6,up,Taylor Swift,Bejeweled,40,3,2,,,,
7,up,Taylor Swift,"You're On Your Own, Kid",33,7,2,,,,
8,up,Taylor Swift,Karma,42,8,2,,,,
9,up,Taylor Swift,Vigilante Shit,37,9,2,,,,
10,up,Taylor Swift,Question...?,39,10,2,,,,
11,up,Taylor Swift,Mastermind,50,11,2,,,,
12,up,Taylor Swift,Labyrinth,45,12,2,,,,
13,up,Taylor Swift,Sweet Nothing,49,13,2,,,,
14,down,Sam Smith & Kim Petras,Unholy,1,1,6,,,,
15,up,Taylor Swift,"Would've, Could've, Should've",80,15,2,,,,
16,up,Taylor Swift,The Great War,72,16,2,,,,
17,up,Taylor Swift,Bigger Than The Whole Sky,74,17,2,,,,
18,up,Taylor Swift,Paris,79,18,2,,,,
19,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,10,,,,
20,up,Taylor Swift,High Infidelity,81,20,2,,,,
21,up,Taylor Swift,Glitch,83,21,2,,,,
22,down,Drake,Jimmy Cooks (feat. 21 Savage),13,1,20,,,,
23,up,Taylor Swift,Dear Reader,86,23,2,,,,
24,down,Chris Brown,Under the Influence,7,3,13,,,,
25,down,Steve Lacy,Bad Habit,5,3,16,,,,
26,down,OneRepublic,I Ain't Worried,9,4,21,,,,
27,down,Zach Bryan,Something in the Orange,14,6,25,,,,
28,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,21,10,16,,,,
29,down,Harry Styles,As It Was,15,1,31,,,,
30,down,Lil Baby,California Breeze,3,3,3,,,,
31,down,Marshmello & Khalid,Numb,24,8,20,,,,
32,down,Luke Combs,The Kind of Love We Make,17,3,20,,,,
33,down,Bailey Zimmerman,Rock and A Hard Place,25,5,21,,,,
34,down,Beyoncé,CUFF IT,20,10,11,,,,
35,down,Morgan Wallen,You Proof,27,1,25,,,,
36,down,The Weeknd,Die For You,28,13,15,,,,
37,-,Lil Uzi Vert,Just Wanna Rock,-,27,1,,,,
38,down,Glass Animals,Heat Waves,29,1,92,75,2021-02-28,71,2021-03-07
39,down,Lil Baby,Real Spill,4,4,3,,,,
40,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],32,5,22,,,,
41,down,Nicky Youre & Dazy,Sunroof,34,12,25,,,,
42,down,Nicki Minaj,Super Freaky Girl,30,4,12,,,,
43,down,Elton John & Britney Spears,Hold Me Closer,38,7,10,,,,
44,down,Oliver Tree & Robin Schulz,Miss You,26,26,3,,,,
45,down,Lil Baby,Forever (feat. Fridayy),11,11,3,,,,
46,up,Tom Odell,Another Love,46,25,10,,,,
47,down,Lil Baby,Heyy,16,16,3,,,,
48,down,Arjan Dhillon,25-25,44,44,2,,,,
49,up,Lil Baby,Freestyle,66,32,16,,,,
50,down,Bailey Zimmerman,Where It Ends,47,1,11,,,,
51,down,Lizzo,About Damn Time,48,4,29,,,,
52,up,Morgan Wallen,Wasted on You,54,2,45,45,2021-01-17,45,2021-01-17
53,down,Bailey Zimmerman,Fall In Love,51,20,37,,,,
54,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),52,1,60,,,,
55,up,Burna Boy,Last Last,61,10,23,,,,
56,up,The Weeknd,Blinding Lights,88,1,152,94,2019-12-01,1,2020-03-01
57,up,The Neighbourhood,Sweater Weather,69,38,8,77,2021-01-10,63,2021-02-07
58,down,Tory Lanez,The Color Violet,55,15,9,,,,
59,up,Morgan Wallen,Chasin' You,59,18,43,,,,
60,down,Lil Baby & Young Thug,Never Hating,10,10,3,,,,
61,up,Morgan Wallen,Whiskey Glasses,64,25,91,,,,
62,up,Future,WAIT FOR U (feat. Drake & Tems),87,2,27,,,,
63,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),57,33,5,,,,
64,down,Lil Baby,In A Minute,19,11,17,,,,
65,down,Harry Styles,Late Night Talking,62,2,24,,,,
66,-,Meghan Trainor,Made You Look,-,30,1,,,,
67,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,17,1,,,,
68,-,JVKE,Golden Hour,-,47,1,,,,
69,up,Cole Swindell,She Had Me At Heads Carolina,76,30,18,,,,
70,-,The Kid LAROI & Justin Bieber,Stay,-,1,68,,,,
71,down,Lil Baby & Nardo Wick,Pop Out,12,12,3,,,,
72,down,Lil Baby,Stand On It,18,18,3,,,,
73,up,Dean Lewis,How Do I Say Goodbye,96,45,5,,,,
74,down,Lil Yachty,Poland,36,36,3,,,,
75,-,SZA,Shirt,-,22,1,,,,
76,-,Ed Sheeran,Perfect,-,54,18,73,2019-10-06,58,2019-10-20
77,-,Drake,Knife Talk (feat. 21 Savage & Project Pat),-,1,60,,,,
78,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By) [Instrumental],-,78,1,,,,
79,up,Tate McRae,uh oh,93,14,5,,,,
80,-,Luke Combs,Beautiful Crazy,-,30,24,,,,
81,-,Juice WRLD,In My Head,-,81,1,,,,
82,down,Arjan Dhillon,Janu Janu,67,67,2,,,,
83,down,Arjan Dhillon,It's My Time,71,71,2,,,,
84,down,Arjan Dhillon,Hommie Call,75,75,2,,,,
85,down,Arjan Dhillon,Tha Karke,68,68,2,,,,
86,down,Arjan Dhillon,Hazur,78,78,2,,,,
87,down,Omar Apollo,Evergreen,70,19,7,,,,
88,-,Michael Jackson,Thriller,-,29,6,58,2019-11-03,58,2019-11-03
89,-,Bobby 'Boris' Pickett and The Crypt Kickers,Monster Mash,-,37,6,,,,
90,down,Taylor Swift,Meet me at midnight,84,84,2,,,,
91,-,Imagine Dragons,Bones,-,71,1,,,,
92,-,Ray Parker Jr.,Ghostbusters,-,24,5,,,,
93,-,Ed Sheeran,Bad Habits,-,2,70,,,,
94,-,The Citizens of Halloween,This Is Halloween,-,49,5,,,,
95,-,Doja Cat,Vegas (From the Original Motion Picture Soundtrack ELVIS),-,21,21,,,,
96,-,Fleetwood Mac,Dreams,-,5,75,,,,
97,-,J. Cole,No Role Modelz,-,53,33,,,,
98,down,Bailey Zimmerman,Never Leave,63,46,5,,,,
99,down,Oxlade,KU LO SA - A COLORS SHOW,97,32,11,,,,
100,down,Lil Baby,Not Finished,31,31,3,,,,
