Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes,Monster,21,1,2,92,2020-11-22,4,2020-11-29
2,up,Morgan Wallen,Somebody's Problem,31,2,2,84,2020-11-29,49,2021-01-17
3,down,Billie Eilish,Therefore I Am,1,1,3,97,2020-11-15,4,2020-11-22
4,down,Ariana Grande,positions,2,1,6,77,2020-10-25,1,2020-11-01
5,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,18,1,10,31,2019-12-08,26,2020-12-27
6,up,Morgan Wallen,Still Goin Down,46,6,2,92,2020-11-29,92,2020-11-29
7,down,24kGoldn,Mood (feat. iann dior),3,1,16,33,2020-08-23,1,2020-10-11
8,up,Mariah Carey,All I Want For Christmas Is You,15,1,12,79,2019-11-17,1,2020-12-13
9,up,CJ,Whoopty,13,2,6,51,2020-11-22,8,2021-01-24
10,down,Justin Bieber & benny blanco,Lonely,4,2,7,6,2020-10-25,6,2020-10-25
11,down,Justin Bieber,Holy (feat. Chance the Rapper),6,3,11,83,2020-09-20,4,2020-09-27
12,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),8,3,22,74,2020-07-05,5,2020-07-12
13,down,Luke Combs,Forever After All,5,1,6,20,2020-11-01,20,2020-11-01
14,down,Ariana Grande,34+35,11,5,5,64,2020-11-01,7,2020-12-13
15,up,Morgan Wallen,Livin' the Dream,60,15,2,,,,
16,down,The Kid LAROI,SO DONE,7,5,6,61,2020-11-15,61,2020-11-15
17,down,Tate McRae,you broke me first,12,11,17,81,2020-08-23,15,2020-11-15
18,down,Cardi B,WAP (feat. Megan Thee Stallion),10,1,17,80,2020-08-09,1,2020-08-16
19,up,Shawn Mendes,Wonder,25,9,9,15,2020-10-11,15,2020-10-11
20,down,Dua Lipa,Levitating (feat. DaBaby),16,2,8,93,2020-10-25,3,2021-05-16
21,down,Pop Smoke,What You Know Bout Love,9,7,22,81,2020-07-12,14,2020-10-18
22,down,"Kane Brown, Swae Lee, Khalid",Be Like That,20,14,21,66,2020-09-13,61,2020-09-20
23,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),19,1,33,79,2020-04-19,1,2020-07-05
24,up,Morgan Wallen,More than My Hometown,37,7,33,40,2020-04-26,40,2020-04-26
25,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),17,11,4,39,2020-11-15,39,2020-11-15
26,up,Miley Cyrus,Track Four,75,13,2,13,2020-11-29,13,2020-11-29
27,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),24,2,25,36,2020-06-21,2,2020-08-09
28,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),22,3,16,61,2020-08-23,8,2020-10-04
29,up,Lil Nas X,HOLIDAY,73,26,2,68,2020-11-22,35,2020-12-06
30,up,Morgan Wallen,7 Summers,44,4,16,51,2020-08-23,51,2020-08-23
31,down,Drake,Laugh Now Cry Later (feat. Lil Durk),27,1,16,78,2020-08-16,3,2020-08-23
32,down,Pop Smoke,Mood Swings (feat. Lil Tjay),28,4,22,54,2020-07-12,6,2020-08-09
33,down,Polo G,Martin & Gina,29,22,19,79,2020-05-24,79,2020-05-24
34,down,Jack Harlow,Tyler Herro,32,16,6,51,2020-11-01,51,2020-11-01
35,-,Megan Thee Stallion,TRACK 8,-,24,1,36,2020-11-29,36,2020-11-29
36,up,Morgan Wallen,Cover Me Up,65,17,2,,,,
37,down,DJ Khaled,POPSTAR (feat. Drake),30,1,20,94,2020-07-19,8,2020-09-20
38,down,SAINt JHN,Roses (Imanbek Remix),34,2,46,97,2020-01-12,7,2020-05-10
39,down,Machine Gun Kelly & blackbear,my ex's best friend,35,6,14,91,2020-09-20,38,2020-10-04
40,up,Kelly Clarkson,Underneath the Tree,77,3,2,77,2019-12-22,16,2020-12-27
41,down,Ariana Grande,pov,23,13,5,34,2020-11-08,26,2020-11-22
42,down,Fleetwood Mac,Dreams,33,5,10,,,,
43,up,ジャスティン・ビーバー,君とホワイト・キス,89,5,5,69,2019-12-29,21,2020-12-27
44,up,The Weeknd,Blinding Lights,54,1,53,94,2019-12-01,1,2020-03-01
45,down,Joel Corry,Head & Heart (feat. MNEK),36,29,16,99,2020-07-26,16,2020-09-20
46,down,Tones and I,Dance Monkey,43,1,56,6,2019-10-06,1,2019-11-10
47,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),39,10,19,,,,
48,down,Future & Lil Uzi Vert,Drankin N Smokin,14,14,3,25,2020-11-22,25,2020-11-22
49,down,Chris Stapleton,Starting Over,26,26,8,,,,
50,down,James Arthur,Train Wreck,40,39,7,,,,
51,down,Topic,Breaking Me (feat. A7S),38,6,29,94,2020-03-01,8,2020-08-16
52,down,Harry Styles,Watermelon Sugar,42,3,48,85,2019-11-17,2,2020-08-23
53,down,Lee Brice,One of Them Girls,45,29,33,61,2020-04-19,61,2020-04-19
54,down,Ty Dolla $ign,Spicy (feat. Post Malone),49,12,6,58,2020-11-01,58,2020-11-01
55,down,Lewis Capaldi,Before You Go,47,16,54,45,2019-11-24,10,2020-08-30
56,down,Lewis Capaldi,Someone You Loved,50,5,44,4,2019-10-06,4,2019-10-06
57,down,Juice WRLD & Marshmello,Come & Go,48,1,21,4,2020-07-19,4,2020-07-19
58,up,Morgan Wallen,This Bar,72,32,6,,,,
59,down,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),51,2,9,77,2020-10-04,17,2020-10-11
60,down,Jubel,Dancing in the Moonlight (feat. NEIMY),53,41,8,,,,
61,down,Felix Cartal & Sophie Simmons,Mine,57,23,19,,,,
62,down,Jason Derulo,Take You Dancing,55,36,17,71,2020-08-23,16,2021-01-17
63,up,BTS,Dynamite,70,41,15,96,2020-08-23,2,2020-08-30
64,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),56,24,9,90,2020-10-18,90,2020-10-18
65,up,Megan Thee Stallion,TRACK 12,78,65,2,,,,
66,down,The Kid LAROI,WITHOUT YOU,59,1,4,32,2020-12-13,12,2021-02-28
67,-,Sara Kays,Remember That Night?,-,67,1,,,,
68,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",67,5,23,74,2020-06-28,14,2020-07-26
69,up,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),90,69,2,,,,
70,up,King Von,Took Her to the O,71,61,4,,,,
71,up,Miley Cyrus,Midnight Sky,84,22,16,14,2020-08-23,12,2020-10-25
72,down,The Kid LAROI,ALWAYS DO,52,28,4,,,,
73,down,The Kid LAROI,TRAGIC (feat. YoungBoy Never Broke Again & Internet Money),58,34,4,,,,
74,up,Lil Tjay,Move On,97,74,2,,,,
75,up,twocolors,Lovefool,100,51,9,,,,
76,-,Miley Cyrus,Track Three,-,43,1,,,,
77,up,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),91,17,6,96,2019-12-22,56,2019-12-29
78,up,Prem Dhillon,Majha Block,88,78,2,,,,
79,up,Bobby Helms,Jingle Bell Rock (Single Version),79,3,7,56,2019-12-22,19,2020-12-27
80,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),96,8,7,34,2019-12-29,13,2020-12-27
81,-,Miley Cyrus,Track Two,-,48,1,,,,
82,-,Miley Cyrus,Track One,-,70,1,,,,
83,-,Andy Williams,It's the Most Wonderful Time of the Year,-,5,6,35,2019-12-29,18,2020-12-27
84,-,Wham!,Last Christmas (Single Version),-,4,7,70,2019-12-01,2,2020-12-27
85,-,アリアナ・グランデ,ラスト・クリスマス,-,79,1,,,,
86,-,Miley Cyrus,Track Six,-,86,1,,,,
87,-,ディーン・マーティン,レット・イット・スノウ,-,9,4,67,2019-12-29,29,2020-12-27
88,-,Miley Cyrus,Track Five,-,88,1,,,,
89,-,José Feliciano,Feliz Navidad,-,9,6,48,2019-12-29,48,2019-12-29
90,down,Justin Bieber & Sean Kingston,Eenie Meenie,74,74,2,,,,
91,down,Post Malone,Circles,85,4,56,2,2019-10-06,2,2019-10-06
92,-,Burl Ives,A Holly Jolly Christmas,-,18,1,73,2020-12-27,73,2020-12-27
93,down,The Kid LAROI,"F*CK YOU, GOODBYE (feat. Machine Gun Kelly)",61,39,4,,,,
94,down,Maluma & The Weeknd,Hawái (Remix),62,30,4,29,2020-11-15,29,2020-11-15
95,-,Ryland James,Please Come Home For Christmas,-,18,1,,,,
96,-,The Ronettes,Sleigh Ride,-,13,5,57,2019-12-29,31,2020-12-27
97,-,Ariana Grande,Santa Tell Me,-,7,1,77,2019-12-08,8,2020-12-27
98,down,NAV,Don't Need Friends (feat. Lil Baby),41,20,4,92,2020-11-15,92,2020-11-15
99,-,Thomas Rhett,Christmas in the Country,-,31,1,,,,
100,-,SAINt JHN,"Monica Lewinsky, Election Year (feat. DaBaby & A Boogie Wit da Hoodie)",-,100,1,,,,
