Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Wallen,Last Night,1,1,6,,,,
2,up,Morgan Wallen,Ain’t That Some,35,2,2,,,,
3,up,Morgan Wallen,Thinkin’ Bout Me,49,3,2,,,,
4,up,Morgan Wallen,Everything I Love,11,4,6,,,,
5,down,Miley Cyrus,Flowers,2,1,9,,,,
6,up,Morgan Wallen,Man Made A Bar (feat. Eric Church),38,6,2,,,,
7,down,Morgan Wallen,One Thing At A Time,5,3,15,,,,
8,up,Morgan Wallen,Cowgirls (feat. Ernest),65,8,2,,,,
9,up,Morgan Wallen,I Wrote The Book,16,9,6,,,,
10,up,Morgan Wallen,’98 Braves,55,10,2,,,,
11,down,Morgan Wallen,You Proof,10,1,44,,,,
12,down,Morgan Wallen,Thought You Should Know,9,9,29,,,,
13,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,3,3,5,,,,
14,up,Morgan Wallen,Devil Don’t Know,51,14,2,,,,
15,up,Morgan Wallen,Sunrise,66,15,2,,,,
16,up,Morgan Wallen,Whiskey Friends,64,16,2,,,,
17,up,Morgan Wallen,Born With A Beer In My Hand,48,17,2,,,,
18,up,Morgan Wallen,Tennessee Numbers,63,18,2,,,,
19,up,Morgan Wallen,Hope That’s True,67,19,2,,,,
20,up,Morgan Wallen,Neon Star (Country Boy Lullaby),73,20,2,,,,
21,down,SZA,Kill Bill,4,1,14,,,,
22,up,Morgan Wallen,I Deserve A Drink,76,22,2,,,,
23,up,Morgan Wallen,F150-50,68,23,2,,,,
24,up,Morgan Wallen,Single Than She Was,78,24,2,,,,
25,up,Morgan Wallen,Me + All Your Reasons,75,25,2,,,,
26,up,Morgan Wallen,In The Bible (feat. Hardy),69,26,2,,,,
27,up,Morgan Wallen,Keith Whitley,74,27,2,,,,
28,up,Morgan Wallen,Good Girl Gone Missin’,80,28,2,,,,
29,up,Morgan Wallen,180 (Lifestyle),88,29,2,,,,
30,up,Morgan Wallen,Dying Man,81,30,2,,,,
31,up,Morgan Wallen,Last Drive Down Main,82,31,2,,,,
32,down,Morgan Wallen,Tennessee Fan,30,9,15,,,,
33,down,Rema & Selena Gomez,Calm Down,8,5,16,,,,
34,up,Morgan Wallen,Wine Into Water,79,34,2,,,,
35,up,Morgan Wallen,Me To Me,86,35,2,,,,
36,up,Morgan Wallen,Days That End In Why,87,18,8,,,,
37,up,Morgan Wallen,Outlook,91,37,2,,,,
38,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',6,1,15,,,,
39,up,Morgan Wallen,Money On Me,83,39,2,,,,
40,up,Morgan Wallen,Had It,89,40,2,,,,
41,down,David Guetta & Bebe Rexha,I'm Good (Blue),13,1,29,,,,
42,up,Morgan Wallen,Don't Think Jesus,92,6,10,,,,
43,down,Taylor Swift,Anti-Hero,15,1,21,,,,
44,down,Sam Smith & Kim Petras,Unholy,14,1,25,,,,
45,down,Drake & 21 Savage,Rich Flex,17,1,19,,,,
46,down,Superstar Pride,Painting Pictures,19,19,3,,,,
47,down,Luke Combs,The Kind of Love We Make,18,3,39,,,,
48,down,Miguel,Sure Thing,20,11,10,,,,
49,down,Zach Bryan,Something in the Orange,21,6,44,,,,
50,down,Luke Combs,Love You Anyway,12,4,5,,,,
51,down,Coi Leray,Players,22,21,7,,,,
52,down,Harry Styles,As It Was,24,1,50,,,,
53,down,Tiësto & Tate McRae,10:35,25,17,14,,,,
54,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),23,3,15,,,,
55,down,RAYE,Escapism. (feat. 070 Shake),26,5,15,,,,
56,down,The Weeknd,Die For You,28,13,33,,,,
57,down,The Weeknd & Ariana Grande,Die For You (Remix),7,7,3,,,,
58,down,OneRepublic,I Ain't Worried,27,4,39,,,,
59,down,Lil Uzi Vert,Just Wanna Rock,29,27,17,,,,
60,down,Morgan Wallen,Wasted on You,31,2,64,45,2021-01-17,45,2021-01-17
61,down,Lizzy McAlpine,ceilings,37,37,4,,,,
62,-,Nicki Minaj,Red Ruby Da Sleeze,-,62,1,,,,
63,down,Drake,Jimmy Cooks (feat. 21 Savage),33,1,39,,,,
64,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,34,10,33,,,,
65,down,Karan Aujla & Ikky,52 Bars,32,4,6,,,,
66,down,Glass Animals,Heat Waves,46,1,108,75,2021-02-28,71,2021-03-07
67,down,Tom Odell,Another Love,50,25,25,,,,
68,down,SZA,Snooze,40,26,14,,,,
69,down,Morgan Wallen,Chasin' You,45,18,61,,,,
70,down,Chris Brown,Under the Influence,47,3,32,,,,
71,down,Beyoncé,CUFF IT,56,10,27,,,,
72,-,"Metro Boomin, Travis Scott & Young Thug",Trance,-,17,6,,,,
73,down,SZA,Nobody Gets Me,39,4,14,,,,
74,down,Zach Bryan,Dawns (feat. Maggie Rogers),36,14,7,,,,
75,down,SZA,Low,41,10,14,,,,
76,down,Morgan Wallen,Whiskey Glasses,62,25,109,,,,
77,down,Tory Lanez,The Color Violet,44,15,25,,,,
78,down,Karan Aujla & Ikky,Take It Easy,43,9,6,,,,
79,down,The Weeknd,Blinding Lights,61,1,164,94,2019-12-01,1,2020-03-01
80,-,Miley Cyrus,River,-,23,1,,,,
81,up,Lil Baby,Freestyle,84,32,30,,,,
82,down,Steve Lacy,Bad Habit,54,3,35,,,,
83,-,Miley Cyrus,Jaded,-,31,1,,,,
84,down,Taylor Swift,Track One,53,2,20,,,,
85,down,Luke Combs,Beautiful Crazy,59,30,38,,,,
86,-,Miley Cyrus,Rose Colored Lenses,-,61,1,,,,
87,-,Miley Cyrus,Thousand Miles (feat. Brandi Carlile),-,70,1,,,,
88,-,Miley Cyrus,You,-,79,1,,,,
89,-,Miley Cyrus,Muddy Feet (feat. Sia),-,82,1,,,,
90,-,Miley Cyrus,Handstand,-,90,1,,,,
91,up,The Weeknd,Starboy (feat. Daft Punk),93,42,21,,,,
92,-,Miley Cyrus,Violet Chemistry,-,83,1,,,,
93,-,Miley Cyrus,Wildcard,-,87,1,,,,
94,-,Miley Cyrus,Island,-,88,1,,,,
95,down,Luke Combs,Growin' Up and Gettin' Old,42,18,7,,,,
96,down,Chris Stapleton,Tennessee Whiskey,90,28,36,,,,
97,down,Meghan Trainor,Made You Look,96,30,17,,,,
98,down,Fleetwood Mac,Dreams,97,5,87,,,,
99,down,Bailey Zimmerman,Rock and A Hard Place,52,5,40,,,,
100,down,J. Cole,No Role Modelz,95,53,41,,,,
