Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carbonne,Imagine,5,1,2,,,,
2,up,Yanns,Clic clic pan pan,2,1,97,,,,
3,up,Kendrick Lamar,Not Like Us,37,3,2,,,,
4,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,41,,,,
5,-,Macklemore,HIND'S HALL,-,5,1,,,,
6,up,HATIK,éternel,17,1,139,,,,
7,down,Franglish,Position,3,2,10,,,,
8,up,Jul,Oh qu'elle est belle (feat. Dystinct),10,2,8,,,,
9,up,KeBlack,Boucan (feat. Franglish),9,7,3,,,,
10,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",8,1,189,69,2020-08-30,41,2020-09-20
11,up,Soprano,Facile à danser,13,11,2,,,,
12,up,Soprano,En feu,24,12,107,,,,
13,up,Kendrick Lamar,meet the grahams,38,13,2,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version),91,2,188,36,2020-02-16,36,2020-02-16
15,down,Kendrick Lamar,euphoria,4,4,2,,,,
16,-,Soprano,Le coach (feat. Vincenzo),-,1,147,,,,
17,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),20,8,133,,,,
18,-,GIMS & DYSTINCT,SPIDER,-,18,1,,,,
19,up,Gazo & Tiakola,MAMI WATA,62,6,15,,,,
20,down,GIMS & Lossa,LOCO,6,3,15,,,,
21,up,Tommy Richman,Million Dollar Baby,66,21,3,,,,
22,up,Drake,Family Matters,75,22,2,,,,
23,-,Future & Metro Boomin,Like That,-,8,6,,,,
24,up,Lithe,Fall Back,32,24,2,,,,
25,down,Booba & Snight B,Dolce Camara (feat. SDM) [Remix],7,6,3,,,,
26,up,Werenoi,Pyramide (feat. Damso),57,6,8,,,,
27,-,Jul,La bandite,-,27,9,,,,
28,up,Eminem,Mockingbird,86,21,27,,,,
29,-,Megan Thee Stallion,BOA,-,29,1,,,,
30,down,Heuss L'enfoiré,Mélanine (feat. Werenoi),27,27,2,,,,
31,down,Coolio,Gangsta's Paradise (feat. L.V.),25,1,153,,,,
32,down,Outkast,Hey Ya! (Radio Mix/Club Mix),21,21,27,,,,
33,up,The Black Eyed Peas,Pump It,36,10,60,,,,
34,-,Naza,Quille (feat. Ninho),-,34,1,,,,
35,-,OutKast,Ms. Jackson,-,2,28,,,,
36,-,Ren,Troubles,-,36,1,,,,
37,-,Eminem,Without Me,-,15,84,,,,
38,up,Jul,Dans ma paranoïa,64,5,12,,,,
39,-,KeBlack,Aucune attache,-,11,12,,,,
40,-,Soprano,Cosmo,-,18,76,,,,
41,up,Future & Metro Boomin,We Still Don't Trust You,68,10,5,,,,
42,up,Naps,6.3 (feat. Ninho),69,3,104,,,,
43,-,TIF,Nothing Personal - A COLORS SHOW,-,43,1,,,,
44,down,Sexion d'Assaut,Wati By Night,22,22,31,,,,
45,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,24,12,,,,
46,down,Sniper,Gravé dans la roche,44,17,37,,,,
47,-,Jul,Wesh alors,-,44,14,,,,
48,down,Jul,Tu la love,29,17,10,,,,
49,-,Soso Maness,DLB13014,-,49,1,,,,
50,-,Jul,J'ai pris le mic,-,50,1,,,,
51,-,Ghali,Paprika,-,51,1,,,,
52,-,Eminem,The Real Slim Shady,-,22,48,,,,
53,-,FONKY FAMILY,Mystère et suspense,-,48,4,,,,
54,-,Soprano,Roule,-,8,80,,,,
55,-,Action Bronson,Baby Blue (feat. Chance the Rapper),-,27,8,,,,
56,-,Booba,BB,-,56,3,,,,
57,-,Orelsan,La Quête,-,1,101,,,,
58,-,Soprano,Clown,-,28,38,,,,
59,-,Fatal Bazooka featuring Vitoo,Mauvaise Foi Nocturne (feat. Vitoo),-,59,2,,,,
60,up,SDM,Bolide allemand,71,4,59,,,,
61,-,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),-,3,54,,,,
62,-,Soprano,C24,-,2,5,,,,
63,up,Zola & Koba LaD,Temps en temps (feat. Kore),95,2,9,,,,
64,-,Gloc23,Kendrick Lamar 6:16 In LA Drake Diss,-,64,1,,,,
65,-,Alonzo,La Seleçao (feat. Jul & Naps),-,11,20,,,,
66,-,KeBlack,LAISSE MOI,-,3,35,,,,
67,up,Jack Harlow,Lovin On Me,92,4,20,,,,
68,-,Benab,Sakina (feat. Ricky Rich),-,68,1,,,,
69,-,TC Silk,Rock the Boat,-,69,1,,,,
70,-,Tiitof,Mauvais rêve,-,70,1,,,,
71,down,Jul,J'fais plaisir à la zone (feat. SDM),16,4,21,,,,
72,-,Hunxho,Brainstorming,-,72,1,,,,
73,-,Eminem,Shake That (feat. Nate Dogg),-,73,2,,,,
74,-,5MIINUST & Puuluup,(nendest) narkootikumidest ei tea me (küll) midagi,-,74,1,,,,
75,-,Hunxho,Tell Me,-,75,1,,,,
76,-,Fagie & Dany-Koul,L'amour parfait,-,76,1,,,,
77,-,Cookiesan,MINATO,-,77,1,,,,
78,down,PLK & Jul,Faut pas,11,11,8,,,,
79,-,"Joznez, 2WEI & Kataem",Ready for War,-,19,2,,,,
80,-,Tee Grizzley,Swear to God (feat. Future),-,80,1,,,,
81,-,Trois Cafés Gourmands,On t'emmène,-,23,16,,,,
82,-,Tfemi & Hunxho,Emergency,-,82,1,,,,
83,-,"The Game, Big Hit & DOM KENNEDY",Crisis,-,83,1,,,,
84,-,Access Immortal,Insomnia (feat. Jukstapose & Verse Essential),-,84,1,,,,
85,-,Booba,Saga,-,4,12,,,,
86,-,Elijah,Bounce,-,86,1,,,,
87,-,Pio,2021 vibes (TUNG GAS) [feat. DcuP],-,87,1,,,,
88,-,Dadju & Tayc,I love you,-,8,6,,,,
89,-,Access Immortal,Rise Up,-,89,1,,,,
90,-,Leybouzoo,Vrai,-,90,1,,,,
91,-,Akon,Lonely,-,45,7,,,,
92,-,Drake,Push Ups,-,22,3,,,,
93,-,Dezzy Hollow,Luv One,-,93,1,,,,
94,-,Jul,Avant la douane,-,52,5,,,,
95,-,Morad,Soñar,-,95,1,,,,
96,down,PLK,Billet d'20,73,7,63,,,,
97,-,"Leto, JKSN, Kaaris & La Mano 1.9",Enlève tes pes-sa,-,97,1,,,,
98,-,Soprano,À nos héros du quotidien,-,1,116,,,,
99,-,Karmin,Look At Me Now,-,99,1,,,,
100,-,"Big Hit, Hit-Boy & The Alchemist",Foreclosure,-,100,1,,,,
