Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naps,La kiffance,3,1,11,,,,
2,up,Alonzo,La Seleçao (feat. Jul & Naps),9,2,8,,,,
3,up,Gazo,HAINE&SEX,5,1,11,,,,
4,up,SCH,Mode Akimbo (feat. Jul),4,2,9,,,,
5,up,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),7,3,10,,,,
6,up,Booba,Mona Lisa (feat. JSX),6,2,11,,,,
7,up,MS06,Près des étoiles,10,2,8,,,,
8,down,CFPG,We're On Our Way Now (with FlotheProducer) [Studio Version],1,1,3,,,,
9,down,Damso,Σ. MOROSE,2,2,3,,,,
10,up,The Kid LAROI,WITHOUT YOU,11,1,16,32,2020-12-13,12,2021-02-28
11,-,Gaël Faye,Chalouper,-,2,8,,,,
12,up,Booba,Kayna,45,12,2,,,,
13,up,Ninho & Serge Ibaka,Champion,43,13,11,,,,
14,-,Denace,Change the Road,-,14,1,,,,
15,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",53,1,40,69,2020-08-30,41,2020-09-20
16,-,Macklemore,Glorious (feat. Skylar Grey),-,16,1,,,,
17,up,Naps,La danse des bandits (feat. SCH),18,9,7,,,,
18,up,Cassidy,Vroum Vroum Vroum,38,18,5,,,,
19,up,Moha k,Vroum Vroum,25,7,7,,,,
20,down,Damso,Υ. 2 DIAMANTS,12,12,3,,,,
21,-,JACK,Me stesso,-,21,1,,,,
22,up,SDM,Daddy (feat. Booba),34,17,6,,,,
23,-,Bramsito,Sale mood (feat. Booba),-,23,1,,,,
24,-,Scott Keltic Knot,Genocide Is a Crime (Skit),-,24,1,,,,
25,down,Damso,Π. VANTABLACK,14,14,3,,,,
26,-,Vaï,Donne-moi le temps,-,22,3,,,,
27,up,Djadja & Dinaz,À cœur ouvert,39,14,12,,,,
28,up,Kery James,À qui la faute (feat. Orelsan),35,15,53,,,,
29,down,Damso,Ρ. DOSE,16,16,3,,,,
30,-,Enny,Peng Black Girls (feat. Amia Brave),-,16,12,,,,
31,down,SCH,Marché noir,27,1,15,,,,
32,-,IAM,L'empire Du Côté Obscur,-,24,5,,,,
33,down,Damso,Τ. CHIALER (feat. YG Pablo),20,20,3,,,,
34,-,Ami Yerewolo,I Bamba (feat. Ami Yerewolo),-,34,2,,,,
35,-,Kreaem,What You Need (feat. IAMKDN),-,35,1,,,,
36,down,Damso,Φ. THEVIE RADIO,22,22,3,,,,
37,-,Manau,La tribu de Dana,-,14,47,,,,
38,up,Ninho,Tout en Gucci,49,2,29,,,,
39,up,Gazo,Kassav (feat. Tiakola),47,11,18,,,,
40,-,7 Jaws & Seezy,Turbo S,-,40,1,,,,
41,down,Damso,YOUVOI,31,31,3,,,,
42,-,Huslim,Intro Godfather,-,42,2,,,,
43,down,Damso,Ο. OG,28,28,3,,,,
44,-,Manau,Medley,-,13,2,,,,
45,up,Djadja & Dinaz,BB,51,25,8,,,,
46,-,Perros De Agua Studio,Sergio Carlos,-,46,1,,,,
47,down,Damso,Ψ. PASSION,29,29,3,,,,
48,-,Lil Nas X,Old Town Road,-,26,5,,,,
49,up,SCH,Mannschaft (feat. Freeze Corleone),56,8,9,,,,
50,-,OutKast,B.O.B.,-,50,1,,,,
51,up,Sadek,Kimono (feat. SCH et Ninho),60,13,6,,,,
52,-,Bramsito,Sosa,-,52,1,,,,
53,down,Damso,Χ. ZWAAR,37,37,3,,,,
54,-,Kartwright,Ani Kuni,-,54,1,,,,
55,down,Damso,Ω. VIVRE UN PEU,41,41,3,,,,
