Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Carbonne,Imagine,47,1,2,,,,
2,down,KeBlack,Boucan (feat. Franglish),1,1,3,,,,
3,down,Jul,Oh qu'elle est belle (feat. Dystinct),2,1,13,,,,
4,up,Heuss L'enfoiré,Mélanine (feat. Werenoi),82,4,2,,,,
5,down,Franglish,Position,3,3,12,,,,
6,down,Gazo & Tiakola,MAMI WATA,4,4,24,,,,
7,down,Booba & SDM,Dolce Camara,5,1,14,,,,
8,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),8,1,41,,,,
9,down,Werenoi,Pyramide (feat. Damso),6,1,13,,,,
10,down,Jul,J'fais plaisir à la zone (feat. SDM),7,1,23,,,,
11,up,KeBlack,Aucune attache,11,3,15,,,,
12,down,Werenoi,Maudit (feat. Hamza),9,2,13,,,,
13,down,Zola & Koba LaD,Temps en temps (feat. Kore),10,1,18,,,,
14,down,PLK & Jul,Faut pas,12,8,15,,,,
15,down,Ninho,Tout en Gucci,14,1,162,,,,
16,down,Timal,RR Phantom,13,13,3,,,,
17,down,Green Montana,barcelona92,15,7,6,,,,
18,down,UZI & SDM,PANAMA,16,15,13,,,,
19,down,Ninho,La vie qu'on mène,17,7,233,,,,
20,up,Jul,J'oublie tout,21,17,114,,,,
21,up,Jul,La faille,24,1,53,,,,
22,down,Ninho,Goutte d’eau,18,10,151,,,,
23,up,DA Uzi,Michael Jordan,30,23,4,,,,
24,down,GIMS & Lossa,LOCO,23,6,16,,,,
25,down,Ninho,Dis-moi que tu m'aimes,19,12,98,,,,
26,down,UZI,GARS DU ZOO,22,22,6,,,,
27,down,SDM,Bolide allemand,20,1,76,,,,
28,down,Werenoi,Tu connais,26,12,34,,,,
29,down,PLK & Gazo,Ça mène à rien,27,2,17,,,,
30,down,Werenoi,Chemin d'or,29,12,62,,,,
31,up,Ninho,Maman ne le sait pas (feat. Niska),31,12,137,,,,
32,up,Ninho,De l'autre côté (feat. Nekfeu),33,24,81,,,,
33,down,Werenoi,Dans un verre (feat. SDM),28,2,13,,,,
34,up,Jul,Beuh d'Hollande,35,3,23,,,,
35,down,Jul,Toto et Ninetta,34,30,44,,,,
36,down,KeBlack,LAISSE MOI,25,2,36,,,,
37,up,Ninho,Jefe,37,1,128,,,,
38,down,Ninho,Track 13,32,2,46,,,,
39,up,Jul,J'ai tout su,50,2,96,,,,
40,up,Ninho,Un Poco,42,38,76,,,,
41,up,PLK,Pilote (feat. Hamza),49,3,105,,,,
42,down,Maes & PLK,4MOTION,36,14,11,,,,
43,-,Kendrick Lamar,Not Like Us,-,43,1,,,,
44,down,Booba,Saga,38,2,14,,,,
45,up,Gazo,DIE,48,1,98,,,,
46,down,Ninho,VVS,45,1,128,,,,
47,down,Jul,Italia,46,2,48,,,,
48,down,Werenoi,Chaleur (feat. Aya Nakamura),40,11,13,,,,
49,down,Kerchak,Saison 2,44,18,9,,,,
50,down,Werenoi,Location,41,5,13,,,,
51,up,Jul,"Pic et pic, alcool et drame",56,1,55,,,,
52,down,Favé,Flashback (feat. Gazo),43,2,35,,,,
53,up,Tiakola,Meuda,53,3,103,,,,
54,down,VEN1,Hakayet,51,51,6,,,,
55,up,Jul,La miss,60,8,57,,,,
56,up,Franglish,My Salsa (feat. Tory Lanez),57,1,51,,,,
57,down,Werenoi,16.02.2024,52,3,14,,,,
58,up,Jul,Namek (feat. Omah Lay),62,3,53,,,,
59,up,Gazo,FLEURS (feat. Tiakola),59,6,98,,,,
60,down,Kaaris,Panama (feat. Hamza),58,3,22,,,,
61,-,Bouss,Parler tout bas,-,61,1,,,,
62,down,PLK,Il pleut à Paris,55,8,17,,,,
63,down,Ninho,Track 12,61,4,43,,,,
64,up,Heuss L'enfoiré,Saiyan (feat. Gazo),72,1,50,,,,
65,-,GIMS & DYSTINCT,SPIDER,-,65,1,,,,
66,up,Jul,JCVD,75,23,51,,,,
67,down,Dave & Tiakola,Meridian,63,1,38,,,,
68,down,Djadja & Dinaz,J'fais mes affaires,67,40,51,,,,
69,down,Ninho,Lettre à une femme,64,1,181,,,,
