Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lion,Europe 1,2,1,9,,,,
2,down,MC Solaar,Ils dansent,1,1,9,,,,
3,up,Rohff,Mon son,3,1,31,,,,
4,up,Alien,Papa & Maman,5,2,7,,,,
5,up,Yanns,Clic clic pan pan,25,2,36,,,,
6,up,Franglish,Position,7,4,11,,,,
7,up,GIMS & Lossa,LOCO,9,3,13,,,,
8,up,Zola & Koba LaD,Temps en temps (feat. Kore),10,6,16,,,,
9,up,Jok'air,Cramer,28,9,3,,,,
10,down,Gazo & Tiakola,MAMI WATA,4,4,14,,,,
11,down,Jul,Oh qu'elle est belle (feat. Dystinct),6,6,4,,,,
12,-,FreshBoys,Emoji (feat. Bruce africa),-,12,1,,,,
13,up,Meryl,Dernière Escale,15,13,5,,,,
14,-,Luidji,Reste en Vie,-,3,30,,,,
15,-,DJ Smooth4Lyfe,Hip Hop/RnB,-,15,1,,,,
16,-,Franglish & KeBlack,Plus rien,-,16,1,,,,
17,down,Yamê,Bécane,11,4,14,,,,
18,up,NeS,CHEVALIER CITADIN,66,11,4,,,,
19,-,MC Solaar,Caroline,-,2,69,,,,
20,-,mademoiselle lou,ÇA TIRE,-,20,1,,,,
21,down,Werenoi,Pyramide (feat. Damso),13,7,11,,,,
22,up,S.Pri Noir,Kawasaki (feat. Laylow),40,1,15,,,,
23,up,Soprano,C24,34,20,6,,,,
24,down,KeBlack,Aucune attache,20,14,12,,,,
25,up,J. Cole,Stickz N Stonez,49,5,3,,,,
26,-,Tayc,Ewondo ou Bami (feat. Manu Dibango),-,26,8,,,,
27,-,Shay,17,-,8,11,,,,
28,-,The Shin Sekaï,Aime moi demain (feat. Gradur),-,22,4,,,,
29,-,Saïan Supa Crew,Angela,-,6,30,,,,
30,down,Werenoi,Maudit (feat. Hamza),26,18,8,,,,
31,down,Future & Metro Boomin,We Still Don't Trust You,12,12,2,,,,
32,down,Future & Metro Boomin,Like That,23,21,6,,,,
33,up,T. Mills,4140,73,33,4,,,,
34,-,Didi B,1 à 1,-,34,1,,,,
35,-,Akapellah & Movimiento Original,Pertenezco Aquí,-,35,1,,,,
36,-,Roll Deep,The Avenue (Album Edit),-,6,16,,,,
37,-,"Loun, 4LFA & Norfafrica",Deebo,-,37,1,,,,
